Part Number:,2643168651,,,
Date:,8/21/2013,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,14.69676624,86.19683166,0.974822936,14.66440105
1040843.912,15.36894811,85.84796518,1.112762091,15.32861137
1083356.049,16.08488077,85.48051434,1.267458555,16.03486633
1127604.548,16.82696247,85.05307853,1.451036689,16.76428223
1173660.329,17.61494273,84.57353078,1.66581392,17.5359993
1221597.208,18.41661899,84.01131414,1.921444055,18.31611061
1271492.016,19.26415092,83.35830994,2.228090283,19.13486672
1323424.724,20.1345792,82.72711395,2.548941132,19.97258568
1377478.567,21.04107766,81.97329021,2.938065049,20.83493996
1433740.18,21.95523847,81.19969038,3.358957764,21.69677162
1492299.738,22.91160612,80.35250637,3.839664456,22.58757782
1553251.097,23.86939648,79.47930051,4.358330723,23.4681282
1616691.948,24.85376506,78.56484494,4.927476879,24.36041069
1682723.971,25.84960973,77.61639145,5.543601509,25.24818421
1751453.001,26.864814,76.66124707,6.197925087,26.14008331
1822989.193,27.88159661,75.65732964,6.906846043,27.01256943
1897447.203,28.89888522,74.63818081,7.655707832,27.86639023
1974946.369,29.93355011,73.61934594,8.441785808,28.71852493
2055610.905,30.97154953,72.59863518,9.262460704,29.55408096
2139570.096,32.018317,71.58235878,10.1159048,30.37829971
2226958.508,33.06477726,70.55123,11.00937652,31.17808724
2317916.205,34.09591345,69.51199851,11.93395233,31.93919373
2412588.97,35.14321812,68.49511698,12.88281917,32.69676972
2511128.542,36.18419816,67.48549874,13.85555362,33.42633438
2613692.855,37.23358107,66.48365339,14.85659694,34.14119339
2720446.295,38.25978378,65.51250065,15.85847759,34.81838227
2831559.964,39.28706347,64.58536193,16.86066818,35.48508454
2947211.95,40.31913927,63.65738139,17.89113044,36.13226319
3067587.615,41.34703249,62.75430671,18.92896461,36.75964356
3192879.893,42.36627351,61.8987209,19.9558525,37.37198258
3323289.598,43.37190298,61.0247193,21.0107479,37.94298935
3459025.746,44.39933324,60.21038811,22.05832672,38.53220749
3600305.888,45.41843328,59.42470918,23.10300208,39.10352128
3747356.465,46.43553174,58.6426307,24.16386227,39.65307514
3900413.162,47.4577884,57.92012305,25.20488012,40.21138766
4059721.294,48.49188329,57.224072,26.25132399,40.77169035
4225536.192,49.520533,56.54817048,27.2974864,41.31743488
4398123.62,50.56365741,55.89579562,28.35103039,41.86767878
4577760.194,51.61654753,55.27473945,29.40295,42.42327793
4764733.828,52.67983657,54.69442421,30.44562907,42.99103223
4959344.196,53.75251747,54.1102931,31.51116762,43.54743906
5161903.214,54.8534988,53.56566196,32.5775567,44.13172476
5372735.534,55.94659051,53.02523295,33.649818,44.6957575
5592179.071,57.06519107,52.5546216,34.69591165,45.30595707
5820585.54,58.17549576,52.0758689,35.75567671,45.89030279
6058321.023,59.351965,51.62047669,36.84971561,46.52691918
6305766.553,60.51415662,51.17576108,37.93834919,47.14493411
6563318.726,61.70861604,50.75490475,39.03927931,47.79004043
6831390.338,62.92930265,50.34813149,40.15652564,48.45152815
7110411.043,64.14877389,49.96035739,41.2680274,49.11227043
7400828.045,65.4094971,49.59796753,42.39496375,49.81033386
7703106.813,66.68244951,49.23884908,43.53744991,50.50781651
8017731.829,67.98490953,48.88282231,44.70695401,51.21753788
8345207.362,69.32278056,48.55682297,45.88315037,51.96522315
8686058.276,70.69060426,48.21839263,47.10066392,52.71327147
9040830.875,72.09434007,47.88439831,48.34852885,53.47909524
9410093.774,73.52954973,47.57185686,49.60781576,54.27392835
9794438.815,74.97880848,47.26656096,50.87975465,55.07333555
10194482.01,76.43560925,46.98181421,52.14670076,55.88491711
10610864.54,77.95816595,46.68010131,53.48484197,56.71725768
11044253.75,79.48066833,46.38809298,54.82338249,57.54627157
11495344.28,81.05666758,46.10105322,56.20376786,58.40650509
11964859.11,82.64525548,45.81471382,57.60217066,59.26405478
12453550.76,84.32628515,45.51488978,59.08944207,60.1611187
12962202.49,86.0069324,45.22068701,60.58138836,61.04987964
13491629.55,87.68789708,44.95400701,62.05445966,61.9549137
14042680.47,89.42363742,44.66448664,63.60124928,62.86070329
14616238.48,91.1875562,44.36962873,65.1848278,63.76604606
15213222.83,92.98657759,44.08716035,66.79060628,64.69558349
15834590.37,94.83256472,43.80320633,68.44270028,65.64154256
16481336.98,96.70194885,43.49435441,70.15167393,66.55831696
17154499.26,98.60667412,43.18275829,71.90148132,67.47927952
17855156.11,100.5092805,42.89508591,73.63322747,68.41244968
18584430.54,102.4793022,42.60059001,75.43400156,69.36655385
19343491.38,104.4548406,42.27684733,77.28644914,70.26818984
20133555.24,106.4597477,41.95903696,79.16591948,71.17889484
20955888.39,108.4653774,41.62146169,81.083222,72.04338422
21811808.85,110.5095436,41.28924548,83.03554534,72.92089844
22702688.45,112.5790163,40.94877841,85.03045654,73.7824936
23629955.06,114.698181,40.59555615,87.09282684,74.63586427
24595094.86,116.8197976,40.2543976,89.15486907,75.48691559
25599654.75,118.9149252,39.90408028,91.22195434,76.28443146
26645244.79,121.0524339,39.56084658,93.32521057,77.09796906
27733540.82,123.2240558,39.18774894,95.50845336,77.86079407
28866287.12,125.3552988,38.84460407,97.63296508,78.62413789
30045299.2,127.5116378,38.49392466,99.80006408,79.36727906
31272466.76,129.6989464,38.13866609,102.0106125,80.09776307
32549756.63,131.8398681,37.77556697,104.2083816,80.76115418
33879216.03,134.0048906,37.40494082,106.4484253,81.4005127
35262975.74,136.2015661,37.05845317,108.6917267,82.07907868
36703253.61,138.3854519,36.71191633,110.936882,82.72570039
38202358.07,140.6499868,36.35491144,113.2739487,83.37524415
39762691.82,142.7923615,36.01535678,115.4989471,83.96220399
41386755.7,144.9817473,35.64932778,117.8120651,84.49866486
43077152.7,147.2251498,35.30664559,120.1461105,85.08911134
44836592.13,149.4475665,34.95026831,122.4946365,85.61331178
46667893.95,151.6140692,34.61110105,124.7823715,86.11727906
48573993.3,153.876384,34.28212934,127.1440582,86.67369843
50557945.2,156.1194422,33.94567686,129.5115967,87.17813111
52622929.46,158.2759687,33.62109194,131.7991638,87.63710786
54772255.75,160.4386797,33.25689243,134.1620636,87.98358155
57009368.94,162.7046058,32.92105709,136.5775299,88.42718507
59337854.58,164.8348852,32.60340898,138.86026,88.81648255
61761444.68,167.0656449,32.30472674,141.2068481,89.28356934
64284023.69,169.1327676,31.99258427,143.4443207,89.60814668
66909634.69,171.2544834,31.67231157,145.7486877,89.91895295
69642485.91,173.3135263,31.37090228,147.9777374,90.22287751
72486957.47,175.4328045,31.08243958,150.2451019,90.57084657
75447608.37,177.5149349,30.82763188,152.4343567,90.96878053
78529183.84,179.5184589,30.58132535,154.5488586,91.3319626
81736622.91,181.6025219,30.32195477,156.7596893,91.68356324
85075066.33,183.4829797,30.10120065,158.7386322,92.02201081
88549864.84,185.5475847,29.88666767,160.8721161,92.45576478
92166587.72,187.5183575,29.6948625,162.8926849,92.89299012
95931031.71,189.4849473,29.53729327,164.8585358,93.41417695
99849230.31,191.4715295,29.392551,166.8248596,93.97240449
103927463.5,193.456083,29.27518542,168.7480926,94.6009369
108172267.6,195.5006292,29.17170955,170.7038879,95.29259492
112590446.2,197.6221738,29.07281324,172.7223511,96.02870942
117189080.5,199.6729299,29.00529253,174.6289368,96.81948854
121975540.9,201.7899629,28.97260152,176.5362396,97.74530793
126957499.2,203.8749059,28.98560079,178.3378448,98.79570008
132142940.1,206.0627467,28.98180498,180.258255,99.84396363
137540174.7,208.4852693,29.0023027,182.3412628,101.0829926
143157853.5,210.8104176,29.06465174,184.263504,102.4109039
149004980.2,213.3831584,29.13053497,186.3929443,103.8751297
155090926.5,215.9839693,29.2321377,188.4780426,105.4756012
161425446.7,218.6176755,29.3322821,190.589447,107.0950546
168018693.4,221.4919362,29.45471356,192.862915,108.9154434
174881234.1,224.6217816,29.60079058,195.3059692,110.9527969
182024067.8,227.9689035,29.7287005,197.9643707,113.0483475
189458642.8,231.8059705,29.84221302,201.0682831,115.3497009
197196874.9,236.2296798,29.57116129,205.4592133,116.5803299
205251166.7,235.6736615,29.70760987,204.6980591,116.793747
213634427.2,240.2140567,30.31577897,207.3663635,121.2517395
222360093,244.6752476,30.56283491,210.6830139,124.4132004
231442149,249.6593063,30.7632644,214.5292511,127.6987457
240895151.7,254.5515219,30.85446738,218.5255432,130.5490875
250734252.1,259.2535557,31.02537859,222.164505,133.6238709
260975219.8,264.5466116,31.22090997,226.2336883,137.1248627
271634468.7,270.2630854,31.36176941,230.7771759,140.655716
282729083,276.3709412,31.53419274,235.5587463,144.5440216
294276844.7,283.1351239,31.62984764,241.0764923,148.4844208
306296262.3,290.217506,31.70518987,246.9064636,152.5234375
318806599.8,297.9450002,31.71066316,253.4657745,156.6088257
331827908.5,306.3101514,31.66208443,260.7185364,160.7848053
345381058.3,314.7342132,31.5215742,268.2930908,164.5492096
359487771.8,324.2856417,31.4802843,276.557251,169.3436279
374170658.7,334.9251503,31.26281002,286.292633,173.8142243
389453252.1,345.8401655,30.937002,296.6385498,177.7947998
405360046.4,358.2659196,30.46881378,308.7912903,181.6656494
421916536.5,371.3231153,29.88655435,321.9422302,185.0244751
439149258.3,384.9888114,29.27673583,335.813385,188.2704315
457085831.9,400.3854358,28.43759251,352.0734558,190.6640473
475755005.4,417.1251839,27.27989056,370.7317505,191.1841736
495186700.9,433.927869,25.86293335,390.4657288,189.2879029
515412062.8,451.4387961,24.36192939,411.2417602,186.2181549
536463507.7,470.6520239,22.77026773,433.971344,182.1598206
558374776,489.9028667,20.79039711,458.0029297,173.8911591
581180986.1,509.9570354,18.46286021,483.7091064,161.49823
604918691.1,531.0256068,15.84856277,510.8396606,145.020813
629625936.8,550.4375439,12.82631086,536.7027588,122.1950836
655342323.1,570.6406765,9.405061218,562.9699707,93.25016786
682109067.2,587.3655707,5.754310419,584.4058228,58.89098359
709969069.8,603.8171124,1.51617589,603.6057129,15.97650147
738966984,615.1989057,-3.580068157,613.9983521,-38.41506577
769149286.3,615.5652641,-8.749634648,608.4016113,-93.63799287
800564352,607.1193116,-14.02619327,589.0180664,-147.1447449
833262531.9,589.620621,-19.01926357,557.4326782,-192.1491242
867296233.3,568.0200123,-23.4393167,521.1480713,-225.9456177
902720004.2,541.8585473,-27.43693287,480.9095154,-249.6732331
939590620.5,520.9313103,-31.01617512,446.4495239,-268.4255066
977967177.1,498.2095938,-35.23184101,406.949768,-287.4103089
1017911182,467.0208842,-39.89323125,358.3175354,-299.5280457
1059486657,427.8973141,-43.70763868,309.3162842,-295.6679688
1102760237,386.4259136,-46.23813433,267.2763672,-279.0848084
1147801278,350.6111423,-47.52647813,236.7499695,-258.6070862
1194681973,320.0040589,-48.40871821,212.4226684,-239.3307495
1243477458,290.4080412,-49.29645829,189.3882293,-220.156601
1294265942,261.0008351,-49.1893582,170.5800171,-197.5446625
1347128826,233.0063736,-47.82882157,156.4283295,-172.6909027
1402150837,210.9588565,-45.37717715,148.1852264,-150.1491852
1459420162,190.4785342,-42.76993401,139.8276825,-129.3456268
1519028591,170.5135767,-37.83231785,134.6731872,-104.5849533
1581071660,158.184733,-30.35125405,136.5045471,-79.93070985
1645648812,154.6597872,-22.49235023,142.8949127,-59.16666032
1712863547,159.6858736,-16.13369499,153.3967895,-44.37345124
1782823595,164.010411,-12.1410639,160.3419495,-34.49455262
1855641085,168.0816409,-8.787321046,166.1087341,-25.67735291
1931432726,168.9970828,-4.933651788,168.3709412,-14.53410339
2010319994,174.3773239,-0.333248272,174.3743744,-1.014221549
2092429326,184.593038,4.195940292,184.0982666,13.506217
2177892326,197.9394393,7.256682672,196.3539886,25.00265503
2266845968,213.5511415,9.763299031,210.4582214,36.21363068
2359432825,235.4163845,12.08937335,230.195343,49.30495072
2455801291,265.1161514,11.79423087,259.5190125,54.18907547
2556105823,294.7239938,9.439195662,290.73349,48.33498002
2660507184,317.4863528,5.683783007,315.9254761,31.44324684
2769172705,343.3859075,1.953045122,343.1864319,11.70275212
2882276551,377.4423175,-4.215924442,376.42099,-27.74781609
3000000000,401.3834208,-14.39568944,388.7807312,-99.79074861
