Part Number:,2644236501,,,
Date:,7/15/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.39012557,85.81151549,0.904946921,12.35703373
1040843.912,12.99284633,85.42970696,1.035297272,12.95153332
1083356.049,13.61921544,84.96697569,1.194812653,13.5667038
1127604.548,14.27972938,84.43526298,1.384710548,14.21243286
1173660.329,14.97316675,83.78402135,1.621243594,14.8851366
1221597.208,15.70458651,83.07195333,1.894330976,15.58991814
1271492.016,16.45311069,82.25531216,2.21720576,16.30303192
1323424.724,17.23017553,81.38075638,2.582242009,17.03557968
1377478.567,18.02376215,80.40906556,3.002988336,17.77183342
1433740.18,18.83922932,79.34055811,3.484711167,18.51413918
1492299.738,19.6636121,78.21336762,4.016640183,19.24900627
1553251.097,20.48690086,77.02677038,4.599222657,19.963974
1616691.948,21.32507386,75.79006661,5.234782216,20.67258644
1682723.971,22.1555082,74.51611669,5.914796349,21.35138702
1751453.001,22.99155916,73.2255036,6.635493752,22.01322365
1822989.193,23.81164828,71.90991707,7.393800256,22.63462639
1897447.203,24.63597939,70.61827172,8.175703999,23.23982239
1974946.369,25.4474838,69.29564024,8.996856686,23.8040123
2055610.905,26.25245148,67.99385434,9.836952206,24.33979416
2139570.096,27.05014776,66.69988855,10.69961261,24.84408951
2226958.508,27.83045973,65.43634042,11.56923389,25.31180191
2317916.205,28.6093694,64.17163476,12.46443748,25.75138474
2412588.97,29.38603033,62.95269465,13.36259174,26.17212105
2511128.542,30.14032156,61.75360464,14.26433658,26.55122757
2613692.855,30.88637917,60.56355668,15.1793518,26.89899063
2720446.295,31.62671291,59.41684444,16.09130287,27.22717285
2831559.964,32.34978962,58.29430173,17.00163459,27.52186966
2947211.95,33.06048987,57.18960795,17.91417884,27.78629494
3067587.615,33.7618452,56.14739393,18.80731773,28.03831291
3192879.893,34.45239621,55.1386484,19.69273185,28.26948738
3323289.598,35.13628474,54.13347604,20.58631324,28.47388649
3459025.746,35.8082946,53.17726813,21.46138763,28.66431237
3600305.888,36.46946815,52.26510945,22.31963348,28.84191513
3747356.465,37.12675908,51.39544117,23.16493606,29.01347923
3900413.162,37.76566072,50.5531499,23.99487163,29.16318338
4059721.294,38.41402723,49.74623084,24.82215281,29.31720003
4225536.192,39.06107888,48.96870341,25.64247235,29.46576819
4398123.62,39.70524031,48.26018698,26.43372439,29.62708765
4577760.194,40.34575038,47.56028107,27.22588293,29.77466831
4764733.828,40.98501497,46.90035133,28.00380234,29.92588355
4959344.196,41.63162615,46.28563027,28.77010597,30.09108337
5161903.214,42.27079971,45.68258851,29.53176477,30.24393125
5372735.534,42.92655617,45.12486671,30.28743613,30.41973763
5592179.071,43.59321327,44.58060705,31.04986179,30.59860007
5820585.54,44.26193485,44.06081719,31.80671681,30.78070243
6058321.023,44.93644855,43.58156865,32.55167871,30.97858327
6305766.553,45.62975254,43.12221113,33.30503527,31.1905265
6563318.726,46.33218528,42.68860098,34.05644966,31.41384455
6831390.338,47.04553311,42.27397794,34.81071564,31.64642575
7110411.043,47.775204,41.86639588,35.5783427,31.88497527
7400828.045,48.52731589,41.47748391,36.35744438,32.14088714
7703106.813,49.29441605,41.10834574,37.14174686,32.4103393
8017731.829,50.07023577,40.74615889,37.93364842,32.68129171
8345207.362,50.8511227,40.38847594,38.73170599,32.94983506
8686058.276,51.67309221,40.05377622,39.55269321,33.25196112
9040830.875,52.49983697,39.7155527,40.38424672,33.54616965
9410093.774,53.32909183,39.37421052,41.22441162,33.83104968
9794438.815,54.19461463,39.05108762,42.08669884,34.14331613
10194482.01,55.07767771,38.72475959,42.96940899,34.45548538
10610864.54,55.96853093,38.40789889,43.85737837,34.77077534
11044253.75,56.88027954,38.0789472,44.77397713,35.08072365
11495344.28,57.80200505,37.75247855,45.70191188,35.38936336
11964859.11,58.75547458,37.43686859,46.65323479,35.71668345
12453550.76,59.69623103,37.11957618,47.60044847,36.02550909
12962202.49,60.65684665,36.77481598,48.58580606,36.31353046
13491629.55,61.65297466,36.43364714,49.60260307,36.61517519
14042680.47,62.64201148,36.09838736,50.61515039,36.90702039
14616238.48,63.64343764,35.77234273,51.63685426,37.20379599
15213222.83,64.63888282,35.43508774,52.66600957,37.47634732
15834590.37,65.66323852,35.08735708,53.73069014,37.74485169
16481336.98,66.70216118,34.73855669,54.81321888,38.0090692
17154499.26,67.74264201,34.38610792,55.9046463,38.2588038
17855156.11,68.77955439,34.02922386,57.00121025,38.49011734
18584430.54,69.84569809,33.67272013,58.1268613,38.72582518
19343491.38,70.91662627,33.30674277,59.26805588,38.94182114
20133555.24,71.97297374,32.93375718,60.40689488,39.12947737
20955888.39,73.04920815,32.57269829,61.5592272,39.32745042
21811808.85,74.11412698,32.20793491,62.70939767,39.50234501
22702688.45,75.17942008,31.81179192,63.88628511,39.62938025
23629955.06,76.24767899,31.43523943,65.05682178,39.76579549
24595094.86,77.32282758,31.05731908,66.23872584,39.89048588
25599654.75,78.42277076,30.67570058,67.44897191,40.00958837
26645244.79,79.47319451,30.28377166,68.62815661,40.0769855
27733540.82,80.54074663,29.89645388,69.82299613,40.14425338
28866287.12,81.61609831,29.50852685,71.02905416,40.20026079
30045299.2,82.68858602,29.11605158,72.23972061,40.23462469
31272466.76,83.75631015,28.72653118,73.44789332,40.25576303
32549756.63,84.81917429,28.34463329,74.65001457,40.26993484
33879216.03,85.86403413,27.94969339,75.84880648,40.24414135
35262975.74,86.92039598,27.55672078,77.0595625,40.21167823
36703253.61,87.97330697,27.15730092,78.27484579,40.1540939
38202358.07,88.99283131,26.77097411,79.45405613,40.08462285
39762691.82,90.04156909,26.38964923,80.65852367,40.0210785
41386755.7,91.06001449,25.99493626,81.84772648,39.91084952
43077152.7,92.06710857,25.61700304,83.01730412,39.80552344
44836592.13,93.07890912,25.23473614,84.19627277,39.6821241
46667893.95,94.04890496,24.85018775,85.34089003,39.52377781
48573993.3,95.06764334,24.4666225,86.53082516,39.37350768
50557945.2,96.05589189,24.07728219,87.69864591,39.18777707
52622929.46,97.03844933,23.6866822,88.86354192,38.98373462
54772255.75,97.97215033,23.31199883,89.97404947,38.77128657
57009368.94,98.93069733,22.92428467,91.1171898,38.53492699
59337854.58,99.84187535,22.55821313,92.20299795,38.30153054
61761444.68,100.7503631,22.16880644,93.30250895,38.01680539
64284023.69,101.6602737,21.79392879,94.3941232,37.74335376
66909634.69,102.5263278,21.42851545,95.43910367,37.45698036
69642485.91,103.4055437,21.06150689,96.4975551,37.16084397
72486957.47,104.237373,20.67321708,97.52544107,36.79970489
75447608.37,105.036064,20.33681034,98.48873007,36.50403806
78529183.84,105.8571631,19.98502582,99.48265379,36.17928366
81736622.91,106.6259621,19.63421228,100.4264067,35.82781904
85075066.33,107.3788718,19.29219074,101.3491177,35.47644933
88549864.84,108.1330052,18.96902435,102.2607827,35.14938311
92166587.72,108.827996,18.63250336,103.1240285,34.77020933
95931031.71,109.5434876,18.30758564,103.9988233,34.40959786
99849230.31,110.2570377,18.00544085,104.8574383,34.08125589
103927463.5,110.9108044,17.71359712,105.6524459,33.74562518
108172267.6,111.5488283,17.42756622,106.4283292,33.4088588
112590446.2,112.164664,17.14207442,107.1819543,33.05965088
117189080.5,112.7677874,16.88078193,107.9087404,32.74565042
121975540.9,113.3735151,16.6301908,108.6313169,32.44673993
126957499.2,113.9554136,16.3931926,109.3228427,32.16134892
132142940.1,114.4750559,16.15991813,109.9519887,31.86061219
137540174.7,115.0209869,15.93152028,110.6030825,31.57191084
143157853.5,115.5530926,15.71392323,111.2344067,31.29574996
149004980.2,116.0896661,15.51701751,111.8583182,31.05683843
155090926.5,116.5940519,15.33838035,112.4410234,30.84135512
161425446.7,117.0731589,15.16721207,112.9950765,30.63065813
168018693.4,117.5469463,15.00718391,113.5378158,30.43762435
174881234.1,118.0184809,14.86469564,114.068914,30.27614071
182024067.8,118.4853159,14.7318462,114.5902959,30.13028656
189458642.8,118.9310243,14.58939951,115.0961874,29.95757314
197196874.9,119.375177,14.49143465,115.5772629,29.87187958
205251166.7,119.8015082,14.39180334,116.0419846,29.77682305
213634427.2,120.2279878,14.32212985,116.491333,29.74118996
222360093,120.6654891,14.24895722,116.9532623,29.70007897
231442149,121.0586826,14.18716849,117.3664246,29.67030525
240895151.7,121.4430435,14.15499026,117.7557602,29.69837952
250734252.1,121.8804773,14.13111583,118.1923218,29.75610543
260975219.8,122.2373729,14.12137885,118.5434875,29.82309342
271634468.7,122.6601974,14.13725807,118.9452362,29.95921898
282729083,123.0630303,14.15221494,119.3280182,30.08876038
294276844.7,123.4746716,14.2033983,119.7001495,30.29634858
306296262.3,123.9073563,14.24925215,120.0952377,30.49863625
318806599.8,124.3224739,14.31231687,120.463829,30.73342514
331827908.5,124.7325138,14.39364357,120.8172531,31.00631142
345381058.3,125.1607532,14.54149684,121.1513596,31.42550278
359487771.8,125.5467843,14.64854179,121.4659195,31.74941635
374170658.7,126.0178954,14.80995917,121.8314514,32.21191407
389453252.1,126.4588791,14.962121,122.1715088,32.64920426
405360046.4,126.9381844,15.14991316,122.5264893,33.17472077
421916536.5,127.4273995,15.33921583,122.8880005,33.70877457
439149258.3,127.9908634,15.59278455,123.2803421,34.40375519
457085831.9,128.4804494,15.84429064,123.5991211,35.07824326
475755005.4,129.1371656,16.06875958,124.0918045,35.74397278
495186700.9,129.7259524,16.37445992,124.4642334,36.57153702
515412062.8,130.3161725,16.6854582,124.8292618,37.41604233
536463507.7,131.0490238,17.0074902,125.3177948,38.33140946
558374776,131.9162202,17.36586168,125.9032593,39.37332154
581180986.1,132.7228746,17.74586107,126.4076309,40.45333481
604918691.1,133.5317445,18.12185855,126.9081879,41.5335846
629625936.8,134.5211326,18.54037864,127.5394592,42.77407456
655342323.1,135.5653944,18.98759944,128.1891479,44.10803223
682109067.2,136.6688479,19.41748534,128.8952942,45.43541718
709969069.8,137.9283349,19.868776,129.7179413,46.87730027
738966984,139.2486737,20.3301253,130.5743713,48.37899018
769149286.3,140.7252209,20.83060229,131.5268402,50.04276276
800564352,142.2416665,21.32713906,132.500824,51.73222733
833262531.9,143.8841142,21.8127753,133.5824432,53.46371842
867296233.3,145.787533,22.38091195,134.8057861,55.51040269
902720004.2,147.7599049,22.90188029,136.112381,57.50138474
939590620.5,149.9373958,23.40127263,137.6044159,59.5503769
977967177.1,152.3145892,23.98875013,139.1584625,61.92460252
1017911182,154.9537377,24.53639,140.9610596,64.34780885
1059486657,157.8228927,25.07472624,142.9490051,66.88533021
1102760237,160.9814742,25.53802836,145.253479,69.40073395
1147801278,164.2767224,26.05706133,147.5791473,72.16118623
1194681973,167.9991451,26.53044902,150.3083496,75.04074097
1243477458,171.9614406,26.98811602,153.2349548,78.03707887
1294265942,176.4362246,27.42046376,156.6137848,81.25185395
1347128826,181.3551941,27.80675876,160.4133758,84.60056306
1402150837,186.9060518,28.11675028,164.8491058,88.08316804
1459420162,192.4439962,28.34344482,169.373352,91.36388398
1519028591,199.1012365,28.52584032,174.9307098,95.08180238
1581071660,206.5482933,28.50594369,181.5079498,98.57515718
1645648812,214.2852614,28.44286719,188.4194183,102.060257
1712863547,223.0149056,28.15979594,196.6177063,105.2479248
1782823595,232.1806825,27.62576033,205.710968,107.6608887
1855641085,241.9956772,26.99038901,215.6381531,109.8275681
1931432726,252.1908696,26.12364035,226.4285583,111.0420761
2010319994,262.8943755,25.33286245,237.613739,112.4862824
2092429326,277.8000317,24.23138293,253.324585,114.0154038
2177892326,292.3147561,22.21411936,270.6184082,110.5151291
2266845968,307.6752575,19.8487887,289.3968811,104.4677429
2359432825,322.7140809,16.72684276,309.0593262,92.88008881
2455801291,335.5128782,12.57510129,327.4644165,73.04756928
2556105823,343.3023637,8.053150517,339.9169006,48.0937996
2660507184,341.19021,2.92923442,340.7444153,17.43567848
2769172705,329.1152804,-2.638327775,328.7664185,-15.14958287
2882276551,309.0539419,-5.362247873,307.7014465,-28.88180733
3000000000,289.4132041,-6.410126532,287.6038513,-32.31141281
