Part Number:,O444173951,,,
Date:,10/21/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,6.93222795,85.21268052,0.578545033,6.908043862
1040843.912,7.239423754,85.11142718,0.616930722,7.21308899
1083356.049,7.554837278,84.98267501,0.660723149,7.525889397
1127604.548,7.882553479,84.86154494,0.705983459,7.850874901
1173660.329,8.221147736,84.68276065,0.761855243,8.185770989
1221597.208,8.584192109,84.50304337,0.822304486,8.544715882
1271492.016,8.95758482,84.24152978,0.898760615,8.912382126
1323424.724,9.339854362,83.94400848,0.985357402,9.28773117
1377478.567,9.741951112,83.63899773,1.079335211,9.681975365
1433740.18,10.15599195,83.34941265,1.176207779,10.08765125
1492299.738,10.58542388,82.9896502,1.291936515,10.50628853
1553251.097,11.02446633,82.59148037,1.421528338,10.93243408
1616691.948,11.48175569,82.18986764,1.560264705,11.37524891
1682723.971,11.95071325,81.75920631,1.712938784,11.82731533
1751453.001,12.43749348,81.32347753,1.876267558,12.29515612
1822989.193,12.93168241,80.87147909,2.051605805,12.76790208
1897447.203,13.44495119,80.39281868,2.243859202,13.25638745
1974946.369,13.9718266,79.93122135,2.442697646,13.75664082
2055610.905,14.51048334,79.41983716,2.664284705,14.2637903
2139570.096,15.06948205,78.92798325,2.893983725,14.78898737
2226958.508,15.64059853,78.39881113,3.145296948,15.32107795
2317916.205,16.22164046,77.90824967,3.39807316,15.86173754
2412588.97,16.8134491,77.37574773,3.674685391,16.40697284
2511128.542,17.42731608,76.85717577,3.962609482,16.97083002
2613692.855,18.0581319,76.32156465,4.270250935,17.54597061
2720446.295,18.70250441,75.77462323,4.595892411,18.12902215
2831559.964,19.36756529,75.2458997,4.932360181,18.72897243
2947211.95,20.03177352,74.6969572,5.286871288,19.32151501
3067587.615,20.72340702,74.17374001,5.651712957,19.93784691
3192879.893,21.42248642,73.64097286,6.033758306,20.55521066
3323289.598,22.15091896,73.09346562,6.441737827,21.19356564
3459025.746,22.8956947,72.55796024,6.862775416,21.84296567
3600305.888,23.64721963,72.04683258,7.289007488,22.49580774
3747356.465,24.41247662,71.50889931,7.742596555,23.15213193
3900413.162,25.20523621,70.97690221,8.21562903,23.82870899
4059721.294,26.01605259,70.451789,8.704969062,24.51649457
4225536.192,26.84281642,69.90985606,9.220457666,25.20952109
4398123.62,27.6833473,69.40670934,9.737120033,25.91440161
4577760.194,28.53233877,68.89327099,10.27467708,26.6181398
4764733.828,29.41232908,68.37977964,10.83705085,27.34306915
4959344.196,30.31282702,67.8847351,11.41190328,28.08266272
5161903.214,31.24094043,67.36635641,12.02268096,28.83490075
5372735.534,32.17816788,66.86175089,12.64444573,29.58973607
5592179.071,33.13640286,66.38275434,13.27526589,30.36097018
5820585.54,34.11413938,65.87773533,13.94194215,31.13513698
6058321.023,35.11486915,65.40998584,14.61208078,31.93025416
6305766.553,36.14381016,64.92937059,15.31540319,32.73856194
6563318.726,37.19065495,64.44586219,16.04270009,33.55259438
6831390.338,38.26380135,63.96746899,16.79327022,34.38174761
7110411.043,39.35801624,63.49751483,17.56298853,35.22207939
7400828.045,40.46544281,63.01885504,18.35906055,36.06101715
7703106.813,41.60719146,62.54799746,19.18113953,36.92211082
8017731.829,42.7705893,62.0799529,20.02685816,37.79217196
8345207.362,43.9675687,61.59667944,20.91428151,38.67479704
8686058.276,45.19926701,61.14122709,21.81553104,39.58606249
9040830.875,46.44741321,60.67395953,22.74895597,40.49502681
9410093.774,47.70276524,60.19155526,23.71313306,41.39131711
9794438.815,49.0060388,59.71455257,24.71415278,42.31787437
10194482.01,50.3268076,59.25297652,25.72950184,43.25251783
10610864.54,51.68766258,58.78931303,26.78385131,44.20678423
11044253.75,53.06846026,58.30855963,27.87922581,45.15540103
11495344.28,54.47723049,57.84156452,28.99617467,46.1193072
11964859.11,55.89106022,57.36666009,30.13986396,47.0680275
12453550.76,57.36555477,56.89282705,31.33345794,48.05227661
12962202.49,58.84763245,56.4043943,32.56202316,49.01794053
13491629.55,60.34660075,55.92594714,33.81002426,49.98594284
14042680.47,61.90244884,55.44500295,35.11088562,50.98175049
14616238.48,63.47694411,54.95509218,36.4496231,51.96871567
15213222.83,65.07693006,54.46123058,37.8262062,52.95455552
15834590.37,66.69688831,53.975253,39.22674941,53.94197846
16481336.98,68.35660912,53.47472628,40.68430328,54.93098832
17154499.26,70.03575461,52.98257989,42.16557311,55.92022324
17855156.11,71.75235385,52.46527122,43.71456146,56.89848328
18584430.54,73.47779634,51.94464689,45.29336547,57.85756302
19343491.38,75.23184245,51.44977729,46.88451385,58.83597947
20133555.24,77.03131565,50.92183508,48.55900192,59.79838562
20955888.39,78.83608113,50.40237381,50.24949264,60.74632645
21811808.85,80.68236413,49.8688805,52.00292968,61.68743134
22702688.45,82.54576143,49.33770376,53.78676605,62.61618424
23629955.06,84.4153658,48.79252532,55.61179733,63.50812531
24595094.86,86.32538696,48.22616004,57.50928497,64.37976838
25599654.75,88.27053988,47.6920461,59.41624069,65.27938843
26645244.79,90.17099275,47.13684795,61.33878326,66.09358216
27733540.82,92.13053868,46.57784861,63.32761764,66.91523743
28866287.12,94.09754838,46.00854613,65.35555267,67.69786072
30045299.2,96.08125282,45.43110287,67.42659759,68.44896699
31272466.76,98.06578843,44.84772567,69.52703094,69.15844727
32549756.63,100.0578672,44.25770551,71.66225433,69.82906342
33879216.03,102.0622452,43.68524909,73.80580139,70.49401093
35262975.74,104.079166,43.09391916,76.00222778,71.10649872
36703253.61,106.080098,42.51481598,78.19191741,71.68689728
38202358.07,108.078029,41.91919437,80.4195404,72.20497132
39762691.82,110.0856333,41.3177661,82.68085479,72.68234254
41386755.7,112.0754055,40.71976176,84.94300079,73.11349488
43077152.7,114.0870698,40.13487098,87.22290039,73.53927613
44836592.13,116.0935359,39.53918852,89.53009796,73.90582276
46667893.95,118.0604618,38.92845824,91.84291076,74.18323518
48573993.3,120.0366677,38.34578247,94.14246368,74.47145844
50557945.2,121.9707111,37.73517971,96.46028137,74.64762879
52622929.46,123.8985085,37.14640522,98.75889587,74.81658173
54772255.75,125.8414921,36.54753916,101.096405,74.93729401
57009368.94,127.7093703,35.97555603,103.3510666,75.02159882
59337854.58,129.5854369,35.37901832,105.6561737,75.0277176
61761444.68,131.4196274,34.80452252,107.9092026,75.01148225
64284023.69,133.2255503,34.23251993,110.1457443,74.94639588
66909634.69,134.9962266,33.66520573,112.3561325,74.83368684
69642485.91,136.7505377,33.11419033,114.5399857,74.708107
72486957.47,138.4190117,32.57143202,116.6485977,74.51796723
75447608.37,140.1262346,32.04203728,118.779274,74.34275819
78529183.84,141.7812852,31.54075518,120.8356934,74.16648865
81736622.91,143.32386,31.02632022,122.8186035,73.87367249
85075066.33,144.8820876,30.51641418,124.8135605,73.56897736
88549864.84,146.4695374,30.04478737,126.7890549,73.33390046
92166587.72,147.9670922,29.5791954,128.6831665,73.04042054
95931031.71,149.4163307,29.14810644,130.4947815,72.77603913
99849230.31,150.8989773,28.71145983,132.3459625,72.49170686
103927463.5,152.2438573,28.3090202,134.0359039,72.19812012
108172267.6,153.6295274,27.92192293,135.7449799,71.9397812
112590446.2,154.9712706,27.55378146,137.3939667,71.68676759
117189080.5,156.2926287,27.20037249,139.0087585,71.44194031
121975540.9,157.5811404,26.88623806,140.5475922,71.26142121
126957499.2,158.8719287,26.57962273,142.0812988,71.08582307
132142940.1,160.1105686,26.29781484,143.5396576,70.93490601
137540174.7,161.3829675,26.0233972,145.0211487,70.80486298
143157853.5,162.6003545,25.76056367,146.4408264,70.6679535
149004980.2,163.8213632,25.55422032,147.7959442,70.66680909
155090926.5,165.0883691,25.36025963,149.1792297,70.70874787
161425446.7,166.2778888,25.19101165,150.4638367,70.77407838
168018693.4,167.5006563,25.01746169,151.7855682,70.83509827
174881234.1,168.7536887,24.90391797,153.0621643,71.06181336
182024067.8,169.9326452,24.78497964,154.2797089,71.23815919
189458642.8,171.1876837,24.67587923,155.5555115,71.46821595
197196874.9,172.4150232,24.61937602,156.741684,71.8260727
205251166.7,173.7486904,24.59911069,157.9797058,72.32579041
213634427.2,175.0095954,24.58409297,159.1452637,72.80895234
222360093,176.1948999,24.60142344,160.200943,73.35053254
231442149,177.6114423,24.62437005,161.4592743,74.00491334
240895151.7,179.0213461,24.69201077,162.6527863,74.78444673
250734252.1,180.3379973,24.78329424,163.7288208,75.59541322
260975219.8,181.8086736,24.88462769,164.9290009,76.50371552
271634468.7,183.3930002,24.97756131,166.2408447,77.44013215
282729083,185.0125934,25.12934137,167.5014191,78.56802369
294276844.7,186.6464045,25.31774888,168.7190399,79.81707764
306296262.3,188.3933758,25.47564704,170.0755463,81.03315736
318806599.8,190.2718391,25.7478162,171.380661,82.65616609
331827908.5,192.0702375,25.96619829,172.6812286,84.09619142
345381058.3,194.1068754,26.21816429,174.1368408,85.75453187
359487771.8,196.4545884,26.44413085,175.899353,87.48612977
374170658.7,198.6331501,26.78678822,177.3177795,89.51834107
389453252.1,200.8682383,27.11122564,178.7975464,91.53953553
405360046.4,203.7467324,27.51745817,180.6968842,94.1348343
421916536.5,206.4837155,27.82999892,182.60112,96.39686585
439149258.3,209.5142888,28.24098432,184.5747986,99.13819123
457085831.9,212.7369551,28.56897864,186.8345337,101.7343063
475755005.4,216.2286941,28.98591251,189.1436462,104.7832489
495186700.9,220.3661098,29.37236005,192.0381622,108.0859223
515412062.8,224.4153136,29.76344419,194.8109741,111.4042969
536463507.7,228.8426511,30.17463532,197.8338776,115.0248489
558374776,233.6468537,30.5339416,201.2466583,118.7039795
581180986.1,239.0580269,30.89935873,205.1286774,122.7638626
604918691.1,245.1359666,31.19628331,209.6887817,126.9734497
629625936.8,251.4488256,31.61353887,214.1345978,131.8062439
655342323.1,258.1385006,31.81306204,219.3590088,136.077591
682109067.2,265.4434708,32.01264143,225.0777893,140.7132721
709969069.8,273.8752412,32.2027014,231.7444763,145.9525452
738966984,283.1348161,32.35713206,239.1720734,151.5323181
769149286.3,293.0449149,32.39573854,247.4376831,157.0029144
800564352,303.847714,32.22022048,257.0567017,162.0039673
833262531.9,315.2376008,32.19826555,266.7569885,167.9745636
867296233.3,329.1574875,31.92296725,279.3756409,174.0514374
902720004.2,343.1722326,31.67612461,292.0498657,180.2055969
939590620.5,360.3407408,31.25553891,308.0415039,186.9649201
977967177.1,380.9065896,30.33581303,328.7528686,192.3834229
1017911182,401.6492728,29.38463682,349.9752502,197.077301
1059486657,426.9246352,27.83403488,377.5310669,199.3362427
1102760237,452.4524685,25.7542989,407.5083923,196.5964051
1147801278,479.4804482,23.37191066,440.1387024,190.2088928
1194681973,511.5698092,20.48332224,479.2253418,179.016037
1243477458,546.1014168,16.71333743,523.0316772,157.0497437
1294265942,579.5170074,12.22393279,566.3779297,122.7029038
1347128826,611.9320354,6.675765164,607.7830811,71.13748932
1402150837,638.002431,-0.117095596,638.0010986,-1.303887015
1459420162,652.3320202,-7.619722691,646.5718994,-86.49765015
1519028591,649.2515519,-15.95409245,624.2438354,-178.4578705
1581071660,623.1689654,-24.55717713,566.8014526,-258.9897156
1645648812,580.0953722,-32.27564942,490.4641723,-309.7669068
1712863547,526.7341772,-39.30078493,407.6035156,-333.6289368
1782823595,466.5621425,-44.5347107,332.5774841,-327.2192688
1855641085,407.4529701,-48.76696254,268.5617065,-306.4188843
1931432726,353.6442873,-50.43349063,225.2620392,-272.6193238
2010319994,312.4090327,-50.09949065,200.3967895,-239.6675415
2092429326,287.0092368,-50.43322637,182.8182983,-221.250473
2177892326,256.9599274,-51.77582104,158.9913788,-201.8666535
2266845968,230.0182518,-52.23251384,140.8766479,-181.8300476
2359432825,192.7198218,-53.79629534,113.8314743,-155.5098877
2455801291,159.0195174,-51.13223084,99.78874968,-123.8120041
2556105823,125.59093,-47.38588348,85.03225707,-92.42617036
2660507184,87.91983008,-30.42768758,75.81054687,-44.52704239
2769172705,94.21164138,-0.600523727,94.20646668,-0.987425089
2882276551,111.8705013,8.759835614,110.5655746,17.03709984
3000000000,118.1370409,22.28527308,109.3130569,44.79973221
