Part Number:,28670024002,,,
Date:,9/27/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,0.701247859,89.44688171,0.006769556,0.701215183
1040843.912,0.728205874,89.04363389,0.012154457,0.728104432
1083356.049,0.763112652,89.03510298,0.01285069,0.763004443
1127604.548,0.78627611,89.23315086,0.010523239,0.786205687
1173660.329,0.820959762,89.27060156,0.010450867,0.820893239
1221597.208,0.851311444,89.10719029,0.013264997,0.851208091
1271492.016,0.890147562,89.2649067,0.0114201,0.890074302
1323424.724,0.926458823,89.17379115,0.013359133,0.926362502
1377478.567,0.965928279,89.28293082,0.012088488,0.965852633
1433740.18,1.004563824,89.29557119,0.012350401,1.004487901
1492299.738,1.041687555,89.29080696,0.012893423,1.041607758
1553251.097,1.086673571,89.32317746,0.012836339,1.086597754
1616691.948,1.127456369,89.31872126,0.013405769,1.127376667
1682723.971,1.173472578,89.32133101,0.013899467,1.173390257
1751453.001,1.224883926,89.35328861,0.013825269,1.224805901
1822989.193,1.27059377,89.26125153,0.016382065,1.270488157
1897447.203,1.324732184,89.41723782,0.013473776,1.324663662
1974946.369,1.378919847,89.4467412,0.013314902,1.378855561
2055610.905,1.434263907,89.55294628,0.011190816,1.434220248
2139570.096,1.492174722,89.51144149,0.012723552,1.492120475
2226958.508,1.555606308,89.50937078,0.013320642,1.555549275
2317916.205,1.615809094,89.48844934,0.014426145,1.615744694
2412588.97,1.681500802,89.51880905,0.014121694,1.681441502
2511128.542,1.75382046,89.62875521,0.011363702,1.753783645
2613692.855,1.823781283,89.53965474,0.014653087,1.823722417
2720446.295,1.900775623,89.5126433,0.016167763,1.900706861
2831559.964,1.97821153,89.53488124,0.016058655,1.978146349
2947211.95,2.056780338,89.52940728,0.016892954,2.056710963
3067587.615,2.142397966,89.62802506,0.013908751,2.142352817
3192879.893,2.231057577,89.66932111,0.012876333,2.231020419
3323289.598,2.321445534,89.59975204,0.016216662,2.321388892
3459025.746,2.414203735,89.612172,0.01634132,2.414148429
3600305.888,2.51069613,89.60326697,0.017384668,2.510635941
3747356.465,2.614441722,89.63744614,0.016543445,2.61438938
3900413.162,2.722214804,89.69190684,0.014637932,2.722175448
4059721.294,2.830620023,89.68901101,0.015363913,2.830578327
4225536.192,2.945722405,89.65709725,0.017629401,2.945669651
4398123.62,3.066821501,89.6568541,0.018367163,3.0667665
4577760.194,3.193972641,89.65261662,0.019364885,3.193913936
4764733.828,3.324196663,89.69903069,0.01746161,3.324150801
4959344.196,3.460865546,89.69832962,0.018221862,3.460817576
5161903.214,3.601218262,89.6823284,0.019966548,3.60116291
5372735.534,3.749698372,89.65453528,0.022608658,3.749630212
5592179.071,3.902074738,89.71275048,0.019562775,3.902025699
5820585.54,4.060448376,89.7217268,0.019720641,4.060400486
6058321.023,4.228564173,89.71486429,0.021043604,4.228511811
6305766.553,4.399444225,89.70264167,0.022832493,4.399384976
6563318.726,4.578705253,89.72218374,0.022201178,4.578651428
6831390.338,4.764548745,89.72281146,0.023050095,4.764492988
7110411.043,4.961427422,89.72893646,0.023472183,4.961371899
7400828.045,5.165590441,89.74614763,0.022886382,5.165539741
7703106.813,5.376451299,89.74394347,0.02402744,5.376397609
8017731.829,5.598035528,89.73098366,0.026283917,5.597973823
8345207.362,5.826703181,89.74060215,0.026379415,5.826643467
8686058.276,6.067567957,89.73385886,0.02818399,6.067502499
9040830.875,6.317880343,89.73906803,0.028772299,6.317814827
9410093.774,6.57505585,89.73676452,0.030207843,6.574986458
9794438.815,6.844500673,89.73008507,0.032243668,6.844424724
10194482.01,7.127796687,89.74843902,0.031294971,7.127727986
10610864.54,7.418898377,89.74543112,0.032962541,7.41882515
11044253.75,7.723562512,89.74647263,0.034175782,7.7234869
11495344.28,8.042420586,89.72917442,0.038014757,8.042330742
11964859.11,8.374773542,89.73413358,0.038860856,8.37468338
12453550.76,8.722807285,89.72367273,0.042068372,8.722705841
12962202.49,9.084808078,89.7225171,0.043997465,9.084701538
13491629.55,9.459213494,89.73108233,0.044396645,9.459109306
14042680.47,9.851724469,89.74810046,0.043312734,9.851629257
14616238.48,10.25816497,89.7091505,0.052073108,10.2580328
15213222.83,10.68480947,89.7027506,0.055432336,10.68466568
15834590.37,11.12784941,89.71453809,0.055441501,11.1277113
16481336.98,11.59090105,89.68502099,0.06371974,11.5907259
17154499.26,12.07428046,89.65939453,0.071777394,12.07406712
17855156.11,12.57885518,89.66934329,0.072592778,12.57864571
18584430.54,13.10153171,89.65592519,0.078677347,13.10129547
19343491.38,13.64573132,89.65104936,0.083106597,13.64547825
20133555.24,14.21998569,89.64037162,0.089253989,14.21970558
20955888.39,14.81432876,89.64178828,0.092618195,14.81403923
21811808.85,15.44217672,89.60907447,0.105360192,15.44181728
22702688.45,16.09050303,89.58842313,0.115583067,16.09008789
23629955.06,16.77483229,89.57647731,0.123996173,16.77437401
24595094.86,17.48561172,89.56484782,0.132799116,17.48510742
25599654.75,18.22546286,89.54185918,0.145730448,18.22488022
26645244.79,19.00850893,89.52802073,0.156582576,19.007864
27733540.82,19.82782609,89.52099531,0.165762838,19.82713318
28866287.12,20.68530216,89.49532991,0.182196986,20.68449974
30045299.2,21.57823626,89.47810177,0.196550038,21.57734108
31272466.76,22.52270331,89.46484708,0.210363056,22.52172089
32549756.63,23.50787543,89.43700553,0.230987187,23.50674057
33879216.03,24.54683206,89.40562116,0.254641022,24.54551125
35262975.74,25.64144405,89.39662957,0.270019944,25.64002228
36703253.61,26.80139935,89.36643922,0.296356375,26.79976082
38202358.07,28.01907524,89.35983198,0.313051726,28.01732636
39762691.82,29.31760178,89.34031621,0.337545271,29.31565857
41386755.7,30.68385572,89.31629458,0.366139019,30.68167114
43077152.7,32.12294023,89.27076261,0.408836687,32.12033844
44836592.13,33.67167103,89.23365737,0.450351977,33.66865921
46667893.95,35.31303542,89.18767741,0.500640982,35.30948639
48573993.3,37.08831363,89.13542022,0.559632653,37.08409119
50557945.2,38.99546389,89.0785705,0.627097183,38.9904213
52622929.46,41.03987028,88.99203492,0.721948855,41.03351975
54772255.75,43.28077684,88.87604134,0.848974995,43.27244949
57009368.94,45.72992208,88.73889421,1.006454818,45.71884537
59337854.58,48.44226654,88.51595213,1.254588118,48.42601776
61761444.68,51.46314695,88.22898972,1.590470543,51.4385643
64284023.69,54.85334356,87.76887147,2.135478964,54.81175995
66909634.69,58.68340024,87.14073829,2.927293529,58.61034393
69642485.91,63.0193873,86.15969908,4.220768918,62.87788391
72486957.47,67.87720407,84.71589319,6.251109112,67.58874512
75447608.37,73.18328854,82.66149674,9.347784985,72.58383179
78529183.84,78.56111255,79.88991907,13.79061316,77.34123993
81736622.91,83.57960126,76.48639671,19.53056525,81.26565552
85075066.33,87.71882977,72.68665675,26.10487937,83.74442292
88549864.84,90.68489117,68.83305777,32.7450981,84.56658936
92166587.72,92.51675037,65.24025119,38.74733352,84.01186371
95931031.71,93.54141705,62.08847284,43.78744887,82.6598816
99849230.31,94.10815755,59.40585813,47.89666747,81.00774384
103927463.5,94.44299576,57.16246632,51.21253966,79.35209656
108172267.6,94.74693788,55.2859408,53.956604,77.88239289
112590446.2,95.08828289,53.69362715,56.30204009,76.62807465
117189080.5,95.54425049,52.31430289,58.40901946,75.61144257
121975540.9,96.08107945,51.12206182,60.30657195,74.79766846
126957499.2,96.73561269,50.04477799,62.12252044,74.15235139
132142940.1,97.48063502,49.07528815,63.85632323,73.65354157
137540174.7,98.36804542,48.20302656,65.56162261,73.33448029
143157853.5,99.36073664,47.39435529,67.26210021,73.13252259
149004980.2,100.4301989,46.64298055,68.94957732,73.02178193
155090926.5,101.5680175,45.92730104,70.64772033,72.97233582
161425446.7,102.7656554,45.26476902,72.32971954,73.00131226
168018693.4,104.0608081,44.63247958,74.05257415,73.10860444
174881234.1,105.4407982,44.02582344,75.81474304,73.2795105
182024067.8,106.8933817,43.43410541,77.62229156,73.49132538
189458642.8,108.3711593,42.84122955,79.46215057,73.68904114
197196874.9,109.9452,42.29565403,81.32450103,73.98832703
205251166.7,111.5323653,41.74309718,83.21849059,74.25733186
213634427.2,113.2050699,41.1831176,85.19915008,74.54188538
222360093,114.9268386,40.62515518,87.22780609,74.82972718
231442149,116.7152413,40.08396762,89.29901885,75.15406037
240895151.7,118.5558405,39.51126935,91.4657669,75.42877961
250734252.1,120.3509914,38.94607276,93.60153198,75.65126801
260975219.8,122.2362135,38.33885508,95.87669372,75.82447816
271634468.7,124.1102174,37.75505286,98.12595367,75.99107362
282729083,126.0138375,37.16609283,100.4188614,76.12844086
294276844.7,127.8468841,36.55543092,102.6969757,76.14562989
306296262.3,129.7083075,35.91864059,105.0443802,76.09154511
318806599.8,131.4963251,35.30691584,107.3099213,75.99910737
331827908.5,133.2520603,34.72661692,109.5171356,75.90855409
345381058.3,135.0172048,34.15069365,111.7353744,75.79479981
359487771.8,136.7347759,33.50379112,114.0161972,75.47652436
374170658.7,138.3403611,32.92306635,116.1230545,75.1897049
389453252.1,139.9296777,32.37839625,118.1747971,74.93351746
405360046.4,141.6110158,31.83369886,120.310257,74.6935196
421916536.5,143.0615601,31.32822113,122.2035904,74.38341523
439149258.3,144.6340091,30.82022472,124.2086639,74.10266114
457085831.9,146.0869453,30.30964009,126.1184158,73.72612
475755005.4,147.6082753,29.84176253,128.0358582,73.4508133
495186700.9,149.1537558,29.40055167,129.9441071,73.22138978
515412062.8,150.6295246,28.98386191,131.7641144,72.98953248
536463507.7,152.021015,28.58220263,133.4944611,72.72975922
558374776,153.5160706,28.15194338,135.3550415,72.43063355
581180986.1,154.9275974,27.80855308,137.0352173,72.27661897
604918691.1,156.4486462,27.4783832,138.7988892,72.18758393
629625936.8,157.9241718,27.20013457,140.4601746,72.18714143
655342323.1,159.3267647,26.87415208,142.1197205,72.02085114
682109067.2,160.8293261,26.5688509,143.8453522,71.93460084
709969069.8,162.3822983,26.30548788,145.5666351,71.96086121
738966984,163.9838679,26.03885309,147.3389435,71.98572541
769149286.3,165.4749258,25.91369571,148.8369751,72.31532288
800564352,167.0504385,25.70588647,150.517868,72.45840455
833262531.9,168.6706549,25.54318597,152.1848755,72.72931672
867296233.3,170.4229673,25.44979056,153.885498,73.23415375
902720004.2,172.1416803,25.3255937,155.5974121,73.6356125
939590620.5,174.153824,25.25034858,157.5138702,74.28953553
977967177.1,176.0587683,25.23345287,159.2589416,75.05517579
1017911182,178.0791852,25.19486064,161.1376648,75.80797578
1059486657,180.3705541,25.21320921,163.1864471,76.83567048
1102760237,182.7706005,25.22825515,165.3373871,77.90148164
1147801278,185.2698447,25.24459846,167.5757141,79.01452638
1194681973,188.0575768,25.35583254,169.9411774,80.53352357
1243477458,190.9907483,25.41455041,172.5078735,81.96645356
1294265942,194.2973183,25.52107091,175.3391266,83.71163941
1347128826,198.0600735,25.59658558,178.6221161,85.56829072
1402150837,201.9315384,25.69917973,181.9571228,87.56684113
1459420162,206.4169895,25.77087502,185.886734,89.74461366
1519028591,211.1459773,25.88474542,189.9625549,92.17836762
1581071660,216.6487555,25.90050601,194.8872375,94.63428498
1645648812,222.4131497,25.84899613,200.1598816,96.97232057
1712863547,228.7793034,25.78196669,206.0056305,99.50703431
1782823595,236.0036262,25.61171289,212.8148956,102.0173111
1855641085,243.7377676,25.31399135,220.3336196,104.2170591
1931432726,251.933686,24.93371099,228.4524923,106.2075368
2010319994,260.9893493,24.56470978,237.3678131,108.4986716
2092429326,271.1309481,24.22866093,247.2483642,111.2665152
2177892326,283.2287341,23.38921354,259.9556523,112.4347572
2266845968,295.7975563,22.53370677,273.2146677,113.3575743
2359432825,309.2794155,21.36230934,288.0305712,112.659429
2455801291,324.3068435,19.96364744,304.8190616,110.7260963
2556105823,341.2177074,18.27872185,324.0005514,107.0194681
2660507184,358.574,16.4184046,343.9525109,101.3507955
2769172705,380.3264816,13.31710903,370.0995536,87.60452606
2882276551,398.3668982,9.630128095,392.7531947,66.64168071
3000000000,409.4788162,5.776184275,407.39974,41.21107558
