Part Number:,2643625902,,,
Date:,11/5/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,16.31991379,87.38340016,0.745043394,16.30289841
1040843.912,17.05361619,87.21183245,0.829547581,17.03342819
1083356.049,17.84196636,86.97644264,0.941102025,17.81712913
1127604.548,18.66088776,86.66323567,1.08614969,18.62925148
1173660.329,19.52387278,86.38048195,1.23255181,19.48492813
1221597.208,20.43437608,85.99841939,1.425992366,20.38455963
1271492.016,21.38516482,85.57457564,1.65011036,21.32140732
1323424.724,22.38369244,85.11295981,1.906901594,22.30231857
1377478.567,23.42383646,84.57124407,2.216081377,23.31877136
1433740.18,24.50683598,83.95546333,2.580606218,24.3705864
1492299.738,25.63864836,83.30335114,2.989790674,25.46372795
1553251.097,26.79303755,82.58959912,3.455648418,26.56925583
1616691.948,27.98458903,81.81396899,3.984658952,27.69945335
1682723.971,29.20231322,80.99821348,4.569147582,28.84264183
1751453.001,30.45111044,80.12135737,5.224249835,29.99962235
1822989.193,31.7298468,79.17625793,5.958495135,31.16535759
1897447.203,33.02333708,78.23583603,6.732922549,32.32968521
1974946.369,34.30939166,77.26796744,7.561500544,33.46577454
2055610.905,35.61887565,76.27885198,8.448680873,34.60237122
2139570.096,36.95675536,75.25827159,9.40410232,35.74023819
2226958.508,38.28781958,74.22559569,10.40855789,36.84588242
2317916.205,39.62631973,73.18856618,11.46083641,37.93276215
2412588.97,40.98980308,72.17829278,12.54517555,39.02284622
2511128.542,42.30669412,71.14057523,13.67552661,40.03543854
2613692.855,43.6469182,70.11127605,14.84844112,41.04360199
2720446.295,45.00111632,69.09511585,16.05719184,42.03887558
2831559.964,46.35611248,68.13026238,17.26754379,43.02000809
2947211.95,47.70900031,67.13650858,18.53670692,43.96065521
3067587.615,49.02732724,66.19903184,19.78550529,44.85769272
3192879.893,50.38155358,65.25608859,21.08786582,45.75590515
3323289.598,51.71629807,64.34105138,22.39384841,46.61642456
3459025.746,53.05455939,63.45691163,23.70852851,47.46253205
3600305.888,54.39864866,62.60082587,25.03355026,48.29631806
3747356.465,55.74465241,61.75726161,26.3788166,49.10829163
3900413.162,57.10773525,60.95888343,27.72221565,49.92766953
4059721.294,58.46189896,60.18352216,29.06863021,50.72285843
4225536.192,59.81423916,59.41528112,30.43419265,51.49274826
4398123.62,61.20593,58.69814342,31.79934501,52.29691697
4577760.194,62.57326594,57.99580272,33.16266631,53.06270981
4764733.828,64.0021636,57.32902309,34.54926299,53.87601853
4959344.196,65.42723936,56.67035844,35.94933318,54.66597748
5161903.214,66.83742756,56.0351931,37.34097289,55.43368531
5372735.534,68.28608277,55.42822885,38.74812698,56.22785569
5592179.071,69.774864,54.84629896,40.17440032,57.04865647
5820585.54,71.26062371,54.28246517,41.60121917,57.85684967
6058321.023,72.82427554,53.72386405,43.0884819,58.70909501
6305766.553,74.37436557,53.19699606,44.55512237,59.55155182
6563318.726,75.97020483,52.65830519,46.08102798,60.39876557
6831390.338,77.5622027,52.16934422,47.57120513,61.2607193
7110411.043,79.19420895,51.66454374,49.12136077,62.11935807
7400828.045,80.85675282,51.19656941,50.66892242,63.0117035
7703106.813,82.57216868,50.71505844,52.28283691,63.91140748
8017731.829,84.30203548,50.2349381,53.92304611,64.80075837
8345207.362,86.09552491,49.76977417,55.60570144,65.73009492
8686058.276,87.88067225,49.31475044,57.28969192,66.64010621
9040830.875,89.69542991,48.84694105,59.02612304,67.53656006
9410093.774,91.55414401,48.39056393,60.79647064,68.45400239
9794438.815,93.429996,47.94382376,62.58491515,69.3706894
10194482.01,95.35622532,47.50408657,64.41671752,70.3085785
10610864.54,97.28374117,47.04837726,66.28725433,71.20481873
11044253.75,99.26068407,46.60734056,68.19153594,72.12903596
11495344.28,101.2690372,46.15721048,70.14723968,73.03959656
11964859.11,103.2836712,45.70875695,72.12359618,73.93039704
12453550.76,105.3506076,45.25071143,74.16744994,74.81938172
12962202.49,107.4491156,44.81362679,76.22473907,75.7304535
13491629.55,109.514604,44.36539387,78.29145812,76.57608033
14042680.47,111.6339125,43.89470632,80.44509124,77.39972687
14616238.48,113.7789963,43.45350723,82.59589385,78.25329591
15213222.83,115.9306164,43.01134944,84.77062225,79.08128358
15834590.37,118.1189915,42.56528759,86.99546813,79.89921571
16481336.98,120.3214574,42.11674931,89.25202941,80.69280244
17154499.26,122.5242839,41.65335207,91.54763793,81.43236543
17855156.11,124.7257547,41.20896287,93.83266448,82.17021943
18584430.54,126.9342964,40.76072299,96.14546966,82.8755951
19343491.38,129.1770534,40.30612004,98.51032256,83.56092072
20133555.24,131.3810489,39.86346438,100.8446808,84.21003724
20955888.39,133.6329525,39.42229711,103.2296524,84.86109162
21811808.85,135.9172516,38.98528617,105.6495056,85.50836945
22702688.45,138.1909627,38.54601848,108.080246,86.11273194
23629955.06,140.5106287,38.10485748,110.5653839,86.70947267
24595094.86,142.7833944,37.69055361,112.9879761,87.29727937
25599654.75,145.0751233,37.25770117,115.4682846,87.82862092
26645244.79,147.4019863,36.82271174,117.9943848,88.34404756
27733540.82,149.7297766,36.40140044,120.5143967,88.85542298
28866287.12,152.0171143,35.97434034,123.0244331,89.29833089
30045299.2,154.2993572,35.56505775,125.5156796,89.74467017
31272466.76,156.6570101,35.15279488,128.0858317,90.19666582
32549756.63,159.0209276,34.74338377,130.6695242,90.62632549
33879216.03,161.3327294,34.33061834,133.2280894,90.98640443
35262975.74,163.7188396,33.93544855,135.8321271,91.39743802
36703253.61,166.011931,33.55296289,138.3502375,91.75605164
38202358.07,168.3932175,33.15146192,140.9834967,92.08653197
39762691.82,170.7785182,32.75629273,143.6212488,92.4025929
41386755.7,173.1832693,32.37331622,146.2666717,92.72812689
43077152.7,175.5227262,31.98477053,148.8764318,92.9733052
44836592.13,177.8298937,31.61020187,151.4459165,93.20732534
46667893.95,180.1955415,31.23529628,154.0752922,93.44109115
48573993.3,182.5721288,30.86296177,156.7193128,93.6570297
50557945.2,184.9816482,30.46885228,159.4365976,93.79862219
52622929.46,187.3780073,30.11190644,162.0908177,94.00576816
54772255.75,189.6769813,29.74894817,164.6790581,94.11782535
57009368.94,192.0885722,29.38496251,167.3749599,94.25307618
59337854.58,194.3122038,29.02762106,169.9038491,94.28634368
61761444.68,196.6172845,28.68805739,172.4817738,94.38429033
64284023.69,198.9369844,28.31662292,175.1321395,94.36449276
66909634.69,201.2325445,27.98396795,177.7042185,94.42323708
69642485.91,203.5327921,27.65617806,180.2789458,94.4727431
72486957.47,205.8404723,27.32712573,182.8686742,94.49522763
75447608.37,208.1603916,26.99139284,185.4864614,94.47497689
78529183.84,210.4202614,26.68093845,188.0148848,94.48327628
81736622.91,212.69053,26.39595142,190.5160909,94.55623008
85075066.33,214.9083692,26.09971944,192.9941048,94.54566451
88549864.84,217.1506716,25.80226988,195.5010815,94.51847072
92166587.72,219.5125609,25.52888431,198.0811408,94.60246331
95931031.71,221.6789937,25.27218093,200.4620839,94.63894104
99849230.31,223.9772024,25.02799028,202.9460165,94.75601098
103927463.5,226.3005221,24.78600183,205.4537021,94.87203285
108172267.6,228.6115878,24.54393527,207.9549329,94.96317154
112590446.2,230.9700357,24.33323288,210.4516822,95.16956895
117189080.5,233.3166512,24.09740381,212.98373,95.26064496
121975540.9,235.7458412,23.91575722,215.5052928,95.56971505
126957499.2,238.1504084,23.73065336,218.0141768,95.84067891
132142940.1,240.5468674,23.5690425,220.4801851,96.18359196
137540174.7,243.0495397,23.39488858,223.0684496,96.50671219
143157853.5,245.6887103,23.25816578,225.722803,97.01627991
149004980.2,248.4311333,23.08904241,228.5309333,97.42505066
155090926.5,251.0983302,22.92700782,231.2620342,97.81739623
161425446.7,253.9154976,22.78952464,234.0933267,98.35341542
168018693.4,257.017072,22.7116657,237.0878392,99.23271538
174881234.1,260.0410914,22.5968596,240.0780695,99.91941654
182024067.8,263.1612701,22.49158239,243.144104,100.6717377
189458642.8,266.3959492,22.40228187,246.291275,101.5254135
197196874.9,270.2430926,22.33372638,249.9711304,102.6925659
205251166.7,274.0727727,22.22634131,253.7082825,103.6725235
213634427.2,278.3295087,22.13114304,257.8233032,104.8544693
222360093,283.2732449,22.0071757,262.6330872,106.1489182
231442149,289.8985406,21.77211244,269.2190552,107.5279694
260975219.8,297.5476942,21.55034102,276.7476807,109.2947922
271634468.7,304.3366907,21.46029707,283.2374268,111.3435288
282729083,311.0045628,21.31083132,289.7388611,113.027565
294276844.7,318.4359096,21.18076928,296.9240112,115.054596
306296262.3,325.6927926,20.87105232,304.3223267,116.0332565
318806599.8,333.7356586,20.51179482,312.5768433,116.9410401
331827908.5,342.6066926,20.13004418,321.6781921,117.9088059
345381058.3,352.4893501,19.57635732,332.1139831,118.1060715
359487771.8,362.4382056,19.00141193,342.6891479,118.0067825
374170658.7,374.2028894,18.28985616,355.2985535,117.4339829
389453252.1,386.2119553,17.34536423,368.6489868,115.1416474
405360046.4,400.1965872,16.113444,384.4744873,111.0705948
421916536.5,412.7499865,14.87964485,398.9093933,105.9898453
439149258.3,428.471414,13.38013144,416.8410645,99.15280916
457085831.9,443.7333215,11.52400147,434.788147,88.64833833
475755005.4,462.3816023,9.144077496,456.5055847,73.48059083
495186700.9,478.2142588,6.727149558,474.921875,56.01865769
515412062.8,493.9842388,3.558977528,493.0315552,30.66453553
536463507.7,504.4158194,0.117182574,504.4147644,1.031641482
558374776,510.5061284,-3.13494474,509.742157,-27.91846275
581180986.1,529.1650481,-6.025164461,526.2418823,-55.5439415
604918691.1,533.3105423,-11.35922862,522.8638306,-105.0407028
629625936.8,529.765759,-15.69933918,510.0027771,-143.3489685
655342323.1,523.9572041,-20.50980895,490.7447205,-183.5776978
682109067.2,507.8536172,-24.54355631,461.9668884,-210.9547119
709969069.8,497.8323629,-28.58567221,437.1479187,-238.1989899
738966984,479.7367472,-32.83867108,403.0751953,-260.1494446
769149286.3,456.4459971,-37.01297384,364.4717712,-274.778595
800564352,431.0763073,-40.2844694,328.843811,-278.7266236
833262531.9,408.2854983,-43.17940714,297.7277527,-279.383667
867296233.3,385.3606258,-46.53848449,265.0769348,-279.7088318
902720004.2,357.5693526,-49.12201857,234.0113678,-270.3599854
939590620.5,330.178835,-51.3583794,206.1792297,-257.8918152
977967177.1,305.1035346,-53.23171647,182.628952,-244.4071045
1017911182,280.896484,-54.75931346,162.0807647,-229.4180908
1059486657,256.2668933,-56.26616171,142.3141479,-213.1182861
1102760237,228.7555261,-56.95473772,124.7407074,-191.7520447
1147801278,203.1922577,-56.0710969,113.4145508,-168.5948792
1194681973,180.7873529,-53.88720022,106.5518799,-146.0505524
1243477458,160.8256451,-50.35284946,102.616066,-123.8338852
1294265942,144.8962463,-44.5673249,103.2279053,-101.6804886
1347128826,135.2167068,-36.79635989,108.2774048,-80.99111939
1402150837,133.4868072,-28.41899811,117.4004211,-63.52848817
1459420162,137.5896219,-21.36599312,128.1333923,-50.12721634
1519028591,146.1520455,-15.70781869,140.6939697,-39.56800843
1581071660,157.9142232,-11.88177174,154.530838,-32.51341248
1645648812,171.398273,-10.21721983,168.6802979,-30.40271569
1712863547,182.6557433,-10.23184199,179.7509766,-32.44544602
1782823595,192.2233914,-10.7782765,188.8322296,-35.94747925
1855641085,199.9515318,-11.88215036,195.6672058,-41.16988755
1931432726,206.1310871,-13.12869505,200.7433014,-46.82042313
2010319994,210.8433812,-14.45719927,204.1669006,-52.63846589
2092429326,213.9370935,-16.04428163,205.6038971,-59.12797547
2177892326,216.4614207,-18.07516672,205.7791138,-67.16027833
2266845968,214.540036,-20.49500419,200.9602356,-75.11598206
2359432825,209.0672791,-22.49105643,193.1654663,-79.97643281
2455801291,199.8518576,-24.12808267,182.3915863,-81.69500733
2556105823,187.8940128,-24.56709104,170.8849182,-78.11853028
2660507184,174.9121764,-22.94461072,161.0735016,-68.18795014
2769172705,165.224337,-19.2844466,155.9537048,-54.56668854
2882276551,160.4452125,-14.22659144,155.5245819,-39.43058014
3000000000,161.6741253,-8.330818845,159.9681396,-23.42471123
