Part Number:,2843001502,,,
Date:,10/6/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,8.458682313,85.70067929,0.634121228,8.43487977
1040000,8.844480111,85.33354945,0.71954193,8.815162383
1080000,9.248677941,84.95297164,0.813637548,9.212819199
1130000,9.671604804,84.56124316,0.916691379,9.628064001
1170000,10.11246339,84.07430012,1.043997553,10.05842855
1220000,10.56909845,83.5204623,1.192705509,10.50158539
1270000,11.04276978,82.93992641,1.357266204,10.9590416
1320000,11.53529564,82.31165062,1.543245772,11.43159823
1380000,12.0380845,81.59157723,1.760310498,11.90868529
1430000,12.56326004,80.83978562,2.000016871,12.40304137
1490000,13.09314229,80.08129969,2.255301786,12.89744118
1550000,13.62612933,79.22271441,2.54797555,13.38578429
1620000,14.17229209,78.36314098,2.85866542,13.88099042
1680000,14.72877268,77.49167071,3.189980258,14.37917837
1750000,15.30116254,76.55017668,3.558954364,14.88151266
1820000,15.87622011,75.63537049,3.938761658,15.37987391
1900000,16.45059314,74.72733573,4.333297312,15.86961087
1970000,17.03577005,73.7618027,4.763733532,16.35617021
2060000,17.62610941,72.81324739,5.208289217,16.83904559
2140000,18.21862936,71.85767652,5.672889038,17.31290807
2230000,18.81579213,70.85785571,6.169940471,17.77542877
2320000,19.41655689,69.94066726,6.659744263,18.2387085
2410000,20.01002976,69.00625661,7.16891336,18.68175506
2510000,20.61461974,68.08049185,7.695513245,19.12437248
2610000,21.22815792,67.16882451,8.236888881,19.56497764
2720000,21.83284994,66.27916076,8.782936095,19.98833085
2830000,22.43572201,65.40416409,9.338077542,20.4000473
2950000,23.04699883,64.54948653,9.9040184,20.81044388
3070000,23.65984017,63.72782773,10.47269058,21.21581459
3190000,24.27811232,62.92455345,11.05050754,21.61742401
3320000,24.89631336,62.15413859,11.62893199,22.01350403
3460000,25.52633259,61.38759125,12.22410107,22.40903855
3600000,26.15376004,60.64988277,12.81913662,22.79668618
3750000,26.79501068,59.92270597,13.42879772,23.18706513
3900000,27.43138014,59.22771982,14.03464126,23.56924821
4060000,28.07463305,58.554514,14.64617348,23.95150566
4230000,28.73551373,57.87684805,15.27984619,24.33631134
4400000,29.39579385,57.22188195,15.914505,24.71520234
4580000,30.07348979,56.60409282,16.55308342,25.1079712
4760000,30.74472977,55.99073563,17.19635582,25.48575593
4960000,31.43036798,55.39396329,17.85026359,25.86959839
5160000,32.12004312,54.82474306,18.50369453,26.2547226
5370000,32.81326245,54.24703051,19.17251777,26.62939644
5590000,33.51752785,53.71083532,19.83770942,27.01647568
5820000,34.23500267,53.16473584,20.52444267,27.40041352
6060000,34.95543634,52.64178015,21.21083259,27.78458405
6310000,35.68121592,52.14436116,21.89663696,28.17244149
6560000,36.42710958,51.65000215,22.60169602,28.56742287
6830000,37.1690036,51.17050688,23.30514717,28.95522309
7110000,37.93079163,50.70546669,24.02183723,29.35466385
7400000,38.69675178,50.26786987,24.73493194,29.75939751
7700000,39.49496021,49.83460781,25.47410011,30.18148614
8020000,40.28245241,49.42208617,26.20298957,30.59541321
8350000,41.08727249,49.01252224,26.94889831,31.01484871
8690000,41.90786976,48.62256691,27.70178795,31.44647027
9040000,42.74082024,48.23327232,28.46963691,31.87879372
9410000,43.58737205,47.85905373,29.24523926,32.31988526
9790000,44.46813389,47.49836243,30.04317283,32.78448868
10200000,45.34669743,47.15256688,30.83795357,33.24670792
10600000,46.25681163,46.79269121,31.66926765,33.71572495
11000000,47.17066295,46.45916088,32.49452209,34.1932373
11500000,48.10205323,46.12128222,33.34117508,34.67237473
12000000,49.06059126,45.78527862,34.21236801,35.16326904
12500000,50.03467342,45.4405792,35.10675811,35.65086365
13000000,51.04018835,45.09226917,36.03269577,36.14893723
13500000,52.06578554,44.75413072,36.97371673,36.65774536
14000000,53.10277732,44.42330908,37.92536544,37.16949845
14600000,54.17628993,44.09870159,38.90627289,37.70109177
15200000,55.25096061,43.73970517,39.91816711,38.19958878
15800000,56.35789635,43.37325138,40.96629333,38.70368576
16500000,57.47384914,43.02586945,42.01601028,39.21604538
17200000,58.61275883,42.65986803,43.10320281,39.71862793
17900000,59.77376273,42.28814422,44.21885681,40.21934129
18600000,60.92272806,41.9000758,45.3454361,40.68624116
19300000,62.11003637,41.50956013,46.5107994,41.16311646
20100000,63.31069113,41.10843477,47.70249176,41.62590409
21000000,64.5237475,40.69306105,48.92276382,42.06990815
21800000,65.73927456,40.29701644,50.13947677,42.51688005
22700000,66.97132595,39.86767695,51.40229416,42.92974091
23600000,68.2067727,39.42703412,52.68523025,43.31778336
24600000,69.43480783,39.00079665,53.96037292,43.69749069
25600000,70.67433688,38.56172176,55.26288604,44.05536652
26600000,71.91435822,38.10623598,56.58709716,44.37989807
27700000,73.15164862,37.66589689,57.90592193,44.69975281
28900000,74.42361622,37.20256603,59.27862167,44.99910737
30000000,75.65447581,36.7368046,60.62886047,45.2519722
31300000,76.91409651,36.27491484,62.00717544,45.50701523
32500000,78.14705735,35.80091201,63.38152313,45.71372986
33900000,79.39494087,35.34033112,64.76488495,45.924572
35300000,80.6318629,34.87374755,66.15150451,46.1028824
36700000,81.86406126,34.39499982,67.55117797,46.24459839
38200000,83.08999334,33.90506709,68.96161651,46.34913636
39800000,84.29016889,33.42273368,70.35105133,46.42803193
41400000,85.49082742,32.94423188,71.743927,46.49183274
43100000,86.66638059,32.45677688,73.12879181,46.51065827
44800000,87.82848446,31.97634086,74.50199127,46.51124573
46700000,88.96170556,31.49398747,75.85720062,46.47440339
48600000,90.08454619,31.0144095,77.20585633,46.41638947
50600000,91.14466159,30.53541772,78.50428772,46.30794906
52600000,92.25781794,30.08535743,79.82880402,46.24788666
54800000,93.2664915,29.62938258,81.07110596,46.10980607
57000000,94.28395138,29.15966941,82.3348999,45.9393921
59300000,95.2606142,28.71306278,83.54705048,45.76543428
61800000,96.19818899,28.30483272,84.69647979,45.61357118
64300000,97.11813123,27.88168983,85.84418487,45.41703796
66900000,98.00641257,27.47051796,86.95602417,45.2095871
69600000,98.86616108,27.08703701,88.02210998,45.0180626
72500000,99.68799764,26.72768572,89.03675079,44.83473968
75400000,100.4711255,26.38652858,90.00366973,44.6518364
78500000,101.2366859,26.07576385,90.93216708,44.49952317
81700000,101.9762598,25.77413285,91.83116914,44.34178545
85100000,102.7201098,25.49547019,92.71715543,44.21481704
88500000,103.396705,25.24404879,93.52226255,44.09608841
92200000,104.0796917,25.03427828,94.30190274,44.04240416
95900000,104.7208606,24.84898507,95.02565001,44.00664138
99800000,105.3599211,24.67321519,95.74092106,43.98168947
104000000,106.0172113,24.52220113,96.45451355,44.0019989
108000000,106.6612021,24.39670739,97.13714595,44.05663298
113000000,107.2863661,24.322182,97.7640457,44.18773269
117000000,107.9141367,24.26190168,98.38280489,44.34280778
122000000,108.518088,24.23024103,98.95803831,44.53630066
127000000,109.1324032,24.23878001,99.5115585,44.80324936
132000000,109.741923,24.27563278,100.0383453,45.11783601
138000000,110.3971362,24.33250424,100.5905228,45.48707962
143000000,111.0382058,24.40986842,101.1127777,45.88779068
149000000,111.7132586,24.5129609,101.6442566,46.34972763
155000000,112.3810516,24.65837483,102.1331939,46.88615418
161000000,113.0982372,24.81340717,102.656929,47.46331406
168000000,113.8424808,24.99905969,103.1771164,48.11021806
175000000,114.5780025,25.23327331,103.644928,48.84513856
182000000,115.3674281,25.47627734,104.149498,49.62384036
189000000,116.1926432,25.74515732,104.6587753,50.47049713
197000000,117.0265578,26.04034701,105.1466217,51.37512209
205000000,117.9173013,26.34859765,105.6669082,52.33540343
214000000,118.8374874,26.70040451,106.1656341,53.39669037
222000000,119.7847057,27.08237693,106.6506576,54.53451155
231000000,120.8235106,27.47166425,107.1993408,55.73707962
241000000,121.9110894,27.88155129,107.7591934,57.01113891
251000000,123.0342312,28.32615574,108.3022155,58.37852477
261000000,124.2479837,28.78690018,108.8930206,59.83202746
272000000,125.5748309,29.26129079,109.551445,61.38011933
283000000,126.7216945,29.77692869,109.9900589,62.93309783
294000000,128.2109622,30.32091278,110.6731568,64.72637177
306000000,129.7844581,30.88105475,111.3855209,66.61284635
319000000,131.3862685,31.45622242,112.0776291,68.56352238
332000000,133.0880053,32.03169679,112.8259964,70.58832549
345000000,134.9045942,32.68556349,113.5420304,72.85229494
359000000,136.8551502,33.30603658,114.3766251,75.14865115
374000000,138.9652077,33.98091718,115.2332535,77.66998292
389000000,141.1942192,34.60791394,116.2110215,80.19230654
405000000,143.6302256,35.29924902,117.223114,82.99628451
422000000,146.2138965,36.01484383,118.2672577,85.97301486
439000000,148.984139,36.7125196,119.4323959,89.06276706
457000000,152.070234,37.38990464,120.8230896,92.34249881
476000000,155.237926,38.11178035,122.1424637,95.81248476
495000000,158.739897,38.81440799,123.6870117,99.49813081
515000000,162.488638,39.49519598,125.3888931,103.3449707
536000000,166.4429875,40.20464982,127.1197738,107.4422226
558000000,170.8333621,40.87288027,129.1779175,111.7904434
581000000,175.5610733,41.51384025,131.4593659,116.3620453
605000000,180.7835583,42.16631662,133.9966583,121.3572846
630000000,186.1561499,42.74471942,136.7102966,126.3503342
655000000,192.2162412,43.3243091,139.8338013,131.8847656
682000000,198.688077,43.83286413,143.3262481,137.602829
710000000,205.4762967,44.35049928,146.9313507,143.6373443
739000000,213.4366405,44.81210143,151.416626,150.4267426
769000000,221.7791771,45.24604331,156.1466827,157.4935455
801000000,230.8237829,45.60325735,161.489563,164.9264679
833000000,240.8989438,45.91255849,167.6067352,173.032608
867000000,251.773431,46.1170871,174.5260467,181.4676819
903000000,264.0508279,46.23657506,182.6392822,190.6980134
940000000,277.0538537,46.29006008,191.4463806,200.2676239
978000000,292.798161,46.23431853,202.5316315,211.451416
1020000000,309.8224825,45.99529283,215.2390899,222.8499604
1060000000,329.3492506,45.52743201,230.7314452,235.0189972
1100000000,351.3235956,44.82529878,249.1796112,247.6646729
1150000000,376.0512562,43.78076053,271.5062256,260.190155
1190000000,404.8170437,42.33288555,299.25885,272.6187439
1240000000,437.1577598,40.53458332,332.2459411,284.1118469
1290000000,474.1025688,38.14622584,372.8517761,292.839203
1350000000,517.6514573,34.96878809,424.1969299,296.6816407
1400000000,563.2326722,30.86433869,483.4701232,288.9423523
1460000000,615.1137305,25.54113902,555.0023193,265.2118531
1520000000,664.8535659,18.69301723,629.7821045,213.0839386
1580000000,706.0781814,10.48180914,694.2956543,128.4521027
1650000000,725.3765317,0.899056043,725.2872314,11.38177013
1710000000,712.3941729,-9.553017793,702.5150146,-118.229065
1780000000,667.0104206,-19.0332979,630.5444336,-217.5238343
1860000000,596.2274665,-26.974811,531.3615112,-270.4480286
1930000000,530.099013,-31.70836648,450.9734497,-278.6178589
2010000000,475.5913372,-34.59763549,391.4876709,-270.0454102
2090000000,440.7071231,-37.21477602,350.9676818,-266.5416565
2180000000,405.9821156,-41.38202219,304.6159057,-268.3852234
2270000000,356.3061485,-45.87942402,248.0498809,-255.7837525
2360000000,300.4847351,-48.54281569,198.9389801,-225.1984863
2460000000,250.330838,-46.68570111,171.726944,-182.1411133
2560000000,214.960254,-42.90193058,157.462677,-146.3332367
2660000000,186.2425209,-38.75108841,145.2454376,-116.5763245
2770000000,152.9803361,-31.89729453,129.8797912,-80.8345413
2880000000,125.1274342,-16.44203698,120.0105439,-35.41672137
3000000000,130.0836481,7.735696148,128.899826,17.50972175
