Part Number:,2773044447,,,,,,,
Date:,8/5/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 5A
1000000,10.07251928,63.90067293,4.431189536,9.045452118,5.30779959,1.642645239,0.385765849,0.081219611
1040843.912,10.37035231,62.70430938,4.755664347,9.215631485,5.510233725,1.730875294,0.399444379,0.080116674
1083356.049,10.66468371,61.51644688,5.086056708,9.373766899,5.717848877,1.813414469,0.417747328,0.079983683
1127604.548,10.94851765,60.43958522,5.401352881,9.523414612,5.899822243,1.856545627,0.42953677,0.085800735
1173660.329,11.25196636,59.20715817,5.760281561,9.665707589,6.11846431,1.946271909,0.452209785,0.088729225
1221597.208,11.52486131,58.0526751,6.098258018,9.779247285,6.321661887,2.0240659,0.465084741,0.089684722
1271492.016,11.79967029,56.9099232,6.442111014,9.885920525,6.537319698,2.11333596,0.490692465,0.098500287
1323424.724,12.05503885,55.80590414,6.774909495,9.971186639,6.746127442,2.189561138,0.505569338,0.090244549
1377478.567,12.31031197,54.66719148,7.119359492,10.04283333,6.940473828,2.265943234,0.522987392,0.092671488
1433740.18,12.56488716,53.59938262,7.456350326,10.1133194,7.179317883,2.361653886,0.557432553,0.10419772
1492299.738,12.79618746,52.54875893,7.781183242,10.15852356,7.40242626,2.463463306,0.5737643,0.112354683
1553251.097,13.0253526,51.5505985,8.099467277,10.20090389,7.628655614,2.567718264,0.595451183,0.112176702
1616691.948,13.24500568,50.57637268,8.411229133,10.23139286,7.859666401,2.668678094,0.621539464,0.117680589
1682723.971,13.46320683,49.69617267,8.708550452,10.26737976,8.084161655,2.771956146,0.648924159,0.125232932
1751453.001,13.67100971,48.82176771,9.001041411,10.28969193,8.320633029,2.890109596,0.676936341,0.132340892
1822989.193,13.88314369,48.02081441,9.285887717,10.32056046,8.561386603,3.018896653,0.709751703,0.137366843
1897447.203,14.08649053,47.24493985,9.562833785,10.34318256,8.783780338,3.088481898,0.737058532,0.142196362
1974946.369,14.27691079,46.55038965,9.818465232,10.36474419,8.990083064,3.162580129,0.750275774,0.148305936
