Part Number:,2643200101,,,
Date:,8/21/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.746001873,84.53288311,0.356898307,3.728961468
1040843.912,3.905184774,83.98638427,0.409125894,3.883694648
1083356.049,4.083691198,83.49310344,0.462775349,4.057384968
1127604.548,4.261713685,82.90361242,0.526487469,4.229067802
1173660.329,4.437154904,82.33747681,0.591641187,4.397533894
1221597.208,4.623917042,81.56423676,0.678330898,4.573890686
1271492.016,4.815062474,80.85849422,0.764984965,4.75390625
1323424.724,5.013978599,80.11237769,0.860981762,4.939503193
1377478.567,5.213478422,79.31489989,0.966636657,5.123082161
1433740.18,5.412937664,78.51496529,1.077780723,5.304553032
1492299.738,5.628411906,77.7231578,1.196799993,5.499699116
1553251.097,5.838652784,76.88825814,1.324503659,5.686436176
1616691.948,6.052030814,76.04792449,1.459206461,5.873482228
1682723.971,6.266958663,75.20767339,1.600056528,6.059256554
1751453.001,6.496589629,74.39889961,1.747181891,6.257238388
1822989.193,6.717199278,73.51598934,1.905990242,6.44111538
1897447.203,6.939413116,72.68778661,2.065019368,6.625039578
1974946.369,7.171841875,71.85065937,2.23399186,6.815027237
2055610.905,7.403358561,70.99753651,2.410598754,6.999909402
2139570.096,7.636397836,70.20641191,2.585933446,7.185229302
2226958.508,7.873655541,69.36956365,2.774194716,7.368737698
2317916.205,8.105473904,68.55243657,2.963762998,7.544190884
2412588.97,8.349778012,67.73240621,3.164004802,7.727086544
2511128.542,8.594310357,66.96263299,3.363223313,7.90891266
2613692.855,8.832814782,66.19007686,3.565840482,8.081051827
2720446.295,9.076992342,65.42528686,3.774934768,8.254796029
2831559.964,9.327415409,64.74353087,3.979736327,8.435779572
2947211.95,9.578903369,64.0547912,4.190879821,8.613472939
3067587.615,9.827371689,63.4022057,4.399956702,8.787355423
3192879.893,10.08914817,62.73767168,4.621487616,8.968431473
3323289.598,10.34847094,62.09333497,4.843421935,9.145059586
3459025.746,10.61022945,61.51226579,5.060767649,9.325534821
3600305.888,10.8801898,60.92734254,5.28688383,9.509331704
3747356.465,11.15517656,60.34158282,5.519895075,9.693746567
3900413.162,11.43560489,59.80203949,5.751985549,9.883709908
4059721.294,11.71985036,59.23730394,5.994510172,10.07078648
4225536.192,12.00899812,58.70247634,6.238460539,10.26146412
4398123.62,12.31034127,58.18463099,6.489811896,10.46072865
4577760.194,12.61133035,57.67081873,6.744322299,10.65644264
4764733.828,12.92286705,57.17470538,7.005218028,10.8594389
4959344.196,13.23692631,56.69221878,7.268877028,11.06253338
5161903.214,13.55977472,56.22213803,7.53888893,11.27087593
5372735.534,13.89056524,55.75771927,7.816131591,11.48285198
5592179.071,14.23024032,55.26092608,8.108961104,11.69377995
5820585.54,14.57437341,54.79908508,8.401329993,11.90924072
6058321.023,14.92531231,54.32654946,8.703917502,12.12463474
6305766.553,15.2893505,53.85383613,9.018380164,12.34637833
6563318.726,15.65206813,53.35761272,9.341445922,12.55884647
6831390.338,16.02537485,52.88780041,9.669355391,12.7795229
7110411.043,16.40456097,52.42310924,10.00392055,13.00119972
7400828.045,16.79147534,51.94985679,10.34944057,13.22281075
7703106.813,17.18887945,51.46887994,10.70763397,13.44634342
8017731.829,17.58883078,50.98195357,11.07331467,13.66560173
8345207.362,17.99446283,50.49413714,11.44730663,13.8837986
8686058.276,18.40703391,50.00627156,11.83026981,14.10190106
9040830.875,18.82973174,49.49807339,12.22941399,14.31782913
9410093.774,19.25929257,48.99271735,12.63708019,14.53356648
9794438.815,19.69208798,48.46742593,13.05675506,14.74108124
10194482.01,20.1275314,47.96542994,13.47696972,14.94954205
10610864.54,20.57031918,47.45315223,13.90950203,15.15466213
11044253.75,21.01953626,46.92128703,14.35639477,15.35300732
11495344.28,21.47045933,46.38788639,14.8097353,15.54517174
11964859.11,21.92015581,45.86438302,15.26429939,15.73195458
12453550.76,22.38454369,45.30607758,15.74348163,15.91259194
12962202.49,22.8592459,44.7473774,16.23503876,16.0925026
13491629.55,23.3261829,44.19156604,16.72518158,16.25973892
14042680.47,23.79296066,43.65820158,17.21351623,16.42558479
14616238.48,24.26104936,43.07732611,17.72106171,16.56992722
15213222.83,24.7425599,42.50976742,18.23927879,16.71894074
15834590.37,25.21535719,41.94019996,18.75626182,16.85280037
16481336.98,25.69203312,41.35886075,19.28407287,16.97660446
17154499.26,26.17092442,40.77782023,19.81787872,17.09295082
17855156.11,26.64206431,40.20459745,20.34772301,17.19795799
18584430.54,27.12394201,39.62327899,20.89233017,17.29794121
19343491.38,27.60279497,39.04984253,21.4362812,17.38965607
20133555.24,28.07348078,38.47103117,21.97936821,17.46504212
20955888.39,28.53729814,37.88816646,22.52194786,17.52538872
21811808.85,29.0104769,37.29574954,23.07836914,17.57830048
22702688.45,29.4733508,36.7185004,23.62532616,17.62164498
23629955.06,29.94034119,36.12146845,24.18488121,17.64980316
24595094.86,30.39775514,35.55171204,24.73134231,17.67439461
25599654.75,30.85383206,34.96549792,25.28463173,17.68180847
26645244.79,31.29868364,34.3953884,25.82638951,17.68064486
27733540.82,31.74953371,33.82382699,26.37602217,17.67309664
28866287.12,32.18723734,33.25749521,26.91543211,17.65156544
30045299.2,32.62820823,32.678404,27.46363109,17.6167233
31272466.76,33.05259786,32.12678119,27.99136734,17.5771892
32549756.63,33.4791419,31.56671393,28.52527348,17.52602966
33879216.03,33.88830382,30.99813461,29.04851414,17.45282103
35262975.74,34.28922214,30.44493566,29.56130535,17.37469369
36703253.61,34.69135809,29.91117392,30.07045242,17.29908141
38202358.07,35.07222051,29.36456561,30.5660449,17.19818452
39762691.82,35.44249366,28.84322368,31.04560415,17.09797707
41386755.7,35.81167922,28.32242998,31.52472367,16.99023737
43077152.7,36.16388544,27.82178047,31.98347115,16.87851248
44836592.13,36.50442409,27.32843876,32.43014606,16.75883661
46667893.95,36.84456349,26.84644942,32.87345647,16.63904199
48573993.3,37.15967006,26.38050808,33.28997247,16.51117232
50557945.2,37.46952103,25.94212738,33.69395616,16.39153209
52622929.46,37.76692398,25.51301151,34.0841766,16.26682058
54772255.75,38.05072159,25.09394819,34.45925095,16.1374545
57009368.94,38.33563253,24.69032321,34.83094066,16.01331615
59337854.58,38.60644426,24.31037537,35.18316231,15.89347753
61761444.68,38.8679472,23.9604511,35.51854046,15.78450515
64284023.69,39.11884743,23.62158742,35.84115057,15.67469776
66909634.69,39.35613338,23.30349066,36.14554981,15.5693437
69642485.91,39.59096303,23.00429325,36.44251437,15.47215239
72486957.47,39.81960686,22.72226081,36.72913095,15.38089822
75447608.37,40.03671516,22.47398407,36.99605476,15.30459059
78529183.84,40.24802617,22.25298447,37.25038455,15.24179981
81736622.91,40.45018106,22.04636401,37.49248071,15.18324858
85075066.33,40.64715425,21.85070244,37.72693388,15.1284371
88549864.84,40.84817821,21.69434216,37.95486411,15.09973354
92166587.72,41.03907808,21.56117234,38.16739894,15.0816308
95931031.71,41.22921664,21.44619927,38.37455938,15.07453142
99849230.31,41.41754479,21.34825563,38.5756783,15.07746865
103927463.5,41.58906844,21.28375736,38.75245139,15.09629505
108172267.6,41.77060023,21.25150052,38.93013162,15.14027395
112590446.2,41.95087495,21.23038082,39.10374963,15.19120384
117189080.5,42.12457813,21.25293146,39.25965711,15.26955815
121975540.9,42.29290563,21.26935863,39.41213952,15.34187487
126957499.2,42.46171947,21.32414828,39.55470721,15.44094422
132142940.1,42.64160456,21.42077088,39.69607089,15.5733232
137540174.7,42.80801067,21.52945051,39.82125554,15.70965896
143157853.5,42.99801426,21.67052298,39.95902952,15.87782068
149004980.2,43.17651295,21.82768082,40.0810291,16.05373404
155090926.5,43.34840865,22.01137622,40.18871962,16.24657958
161425446.7,43.5385621,22.22748883,40.30317678,16.46998273
168018693.4,43.72896205,22.47908805,40.40639807,16.71960278
174881234.1,43.93414496,22.75953458,40.51328334,16.99655749
182024067.8,44.1285881,23.04411068,40.60729296,17.27368075
189458642.8,44.34159962,23.36278021,40.70613928,17.58373344
197196874.9,44.54723,23.70849818,40.78757591,17.91170991
205251166.7,44.78832965,24.08648905,40.88862952,18.2787978
213634427.2,45.01592563,24.50703519,40.96045642,18.67282973
222360093,45.25807757,24.94546148,41.03593598,19.08783757
231442149,45.51769215,25.41139157,41.11385516,19.53231201
240895151.7,45.79062288,25.90862651,41.18829911,20.00762754
250734252.1,46.06562429,26.43007834,41.25076317,20.50405519
260975219.8,46.36488009,26.9890761,41.3154231,21.04133834
271634468.7,46.67831112,27.56686766,41.37898503,21.60195192
282729083,47.003073,28.18901526,41.42822809,22.20339589
294276844.7,47.37996624,28.8279506,41.50824102,22.8457245
306296262.3,47.74273614,29.50706733,41.55026216,23.51477343
318806599.8,48.16377438,30.20237617,41.62573177,24.22906554
331827908.5,48.58345449,30.9416363,41.66961565,24.97989555
345381058.3,49.03129591,31.69098943,41.7204226,25.75799521
359487771.8,49.52740805,32.4799593,41.78029764,26.59644482
374170658.7,50.04580225,33.30879874,41.82442999,27.48271055
389453252.1,50.60219395,34.16491147,41.86950236,28.41701611
405360046.4,51.21147531,35.00848827,41.94563257,29.37991
421916536.5,51.84823896,35.90635302,41.99586123,30.4070308
439149258.3,52.53770002,36.81876557,42.05827479,31.48509878
457085831.9,53.26788263,37.74246651,42.12264694,32.60598003
475755005.4,54.05693543,38.70756587,42.18321267,33.80427246
495186700.9,54.9062176,39.668861,42.26387419,35.04936048
515412062.8,55.79313082,40.67886352,42.31210691,36.36700505
536463507.7,56.77853191,41.69361336,42.39722983,37.76607722
558374776,57.7977527,42.70183223,42.47515857,39.1974632
581180986.1,58.91083703,43.71961462,42.57666383,40.7150392
604918691.1,60.08737749,44.7643693,42.66256632,42.31309925
629625936.8,61.3457875,45.81936295,42.75327708,43.99389666
655342323.1,62.70539882,46.87864176,42.86201889,45.76914219
682109067.2,64.13955357,47.91176426,42.99109172,47.59882735
709969069.8,65.6487905,48.98842849,43.07948718,49.53707176
738966984,67.33734259,50.05579342,43.23335815,51.6255213
769149286.3,69.0779091,51.10650414,43.37227204,53.76433338
800564352,70.97754479,52.14989076,43.55167002,56.04519518
833262531.9,73.00886665,53.18483194,43.74950888,58.44891001
867296233.3,75.16506314,54.22042495,43.9466453,60.97933325
902720004.2,77.44156586,55.26075689,44.12949503,63.63791159
939590620.5,79.90905749,56.27869795,44.36180909,66.46418105
977967177.1,82.52805509,57.27435562,44.61606203,69.42828592
1017911182,85.32538227,58.24579334,44.90473118,72.55333195
1059486657,88.36193681,59.21952626,45.21923033,75.91477515
1102760237,91.63759121,60.15489096,45.60408871,79.48405636
1147801278,95.07600562,61.10047399,45.94787001,83.23605041
1194681973,98.84374111,62.00523974,46.39634416,87.27808662
1243477458,102.9134235,62.88240806,46.90981292,91.60044861
1294265942,107.2150069,63.70710438,47.49196242,96.1226883
1347128826,111.8659706,64.50983576,48.14220809,100.9768448
1402150837,116.9797726,65.27665735,48.92528914,106.2571564
1459420162,122.3561702,66.02778023,49.71253584,111.8020401
1519028591,128.1874717,66.70361556,50.69654845,117.7365189
1581071660,134.6487751,67.353813,51.84508513,124.2673721
1645648812,141.5351958,68.01331943,52.98950956,131.2414703
1712863547,149.1315052,68.60569539,54.40082167,138.8551636
1782823595,157.5090799,69.1439405,56.07661055,147.188736
1855641085,166.7111121,69.6408883,57.99930952,156.2967529
1931432726,176.7485588,70.02524548,60.3783798,166.1159363
2010319994,187.9188578,70.43476143,62.93025968,177.068573
2092429326,200.3808683,70.74561192,66.07818601,189.1723175
2177892326,214.7212465,71.01287871,69.86076352,203.0386353
2266845968,230.6760131,71.22638553,74.23839566,218.4034882
2359432825,249.4145328,71.312112,79.91559598,236.2649078
2455801291,272.6877025,71.13163744,88.18582913,258.0345764
2556105823,300.0845733,70.62896577,99.53332516,283.0969238
2660507184,332.9027378,69.12195356,118.6398849,311.0447083
2769172705,361.6443643,67.73308077,137.0349731,334.6760559
2882276551,417.183938,66.17824166,168.4975585,381.6425171
3000000000,484.7964241,60.97786182,235.1977844,423.9216614
