Part Number:,2743014221,,,,,,,,,,,
Date:,3/29/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1000000,45.46151129,84.66195018,4.229367249,45.26435089,36.61000615,28.91802508,17.64738084,10.5921433,6.154230252,4.257936605,3.252952233,2.947096057
1040843.912,47.58212944,84.18697245,4.819237224,47.33744812,38.26125577,30.21852967,18.4195266,11.04017867,6.471547535,4.46858414,3.388530001,3.079849889
1083356.049,49.80520012,83.62526566,5.529906265,49.49725342,39.5450824,31.03246903,18.85709663,11.27841119,6.547055156,4.537896428,3.448486403,3.122044985
1127604.548,52.11251355,82.9810678,6.368008605,51.72197342,41.42310775,32.36754807,19.67289031,11.87705568,7.330196036,5.182602898,3.787559172,3.412266728
1173660.329,54.52209742,82.28870418,7.315859786,54.02904129,41.97210345,32.60439938,19.56298089,11.65269358,6.875966767,4.785377848,3.638286979,3.328549509
1221597.208,56.99409964,81.52845711,8.396266928,56.37224579,44.40862978,34.63539405,20.88346551,12.43177522,7.371430924,5.100897785,3.867670294,3.530448322
1271492.016,59.54426422,80.70731171,9.615081778,58.76282501,46.66171495,36.51897974,22.13388388,13.2238785,7.675788086,5.327546032,4.044038954,3.693694042
1323424.724,62.14072535,79.81340308,10.9898672,61.16120148,48.63477691,38.03757979,23.01756921,13.76409085,7.984186648,5.540348963,4.217657906,3.831757325
1377478.567,64.80261222,78.87691723,12.50154399,63.58529663,50.7836704,39.74791198,24.11552926,14.4115778,8.354095877,5.80542778,4.413220786,4.015436297
1433740.18,67.46630289,77.87950305,14.16578769,65.96235657,53.04170988,41.53506577,25.19311754,15.06629455,8.713831802,6.050602726,4.586199158,4.170003967
1492299.738,70.23773318,76.87605783,15.94805907,68.40320587,55.19435602,43.23614232,26.27980269,15.71880218,9.090368288,6.302487443,4.782905654,4.362792947
1553251.097,72.95368529,75.81294657,17.88009643,70.72865296,57.48926498,45.05597319,27.39382116,16.39716601,9.472456463,6.57649141,4.978777376,4.526525245
1616691.948,75.72997235,74.7555063,19.9123249,73.06523133,59.88276674,47.0036387,28.63144219,17.15057627,9.906010971,6.86047153,5.198663868,4.733334764
1682723.971,78.45302853,73.67927982,22.04638289,75.29166413,62.33699814,48.95463335,29.85019769,17.89137403,10.32248648,7.154296789,5.405697313,4.925780571
1751453.001,81.35867674,72.56045377,24.38314246,77.61891938,66.45912074,52.45967787,31.73323951,18.94417347,10.84537551,7.480088921,5.64959251,5.137775842
1822989.193,84.14670628,71.44116193,26.78207396,79.77085114,66.13597724,52.06350608,31.97418417,19.26446615,11.17368049,7.75579444,5.878411174,5.349296671
1897447.203,86.90875878,70.31309038,29.27783583,81.82872773,68.4788685,53.93038085,33.3168291,20.13748093,11.65885373,8.089048186,6.125491086,5.577214663
