Part Number:,2873002302,,,
Date:,6/18/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,11.99181214,64.72027555,5.120958327,10.84340096
1040843.912,12.3533894,63.56374996,5.49975109,11.06159878
1083356.049,12.71153816,62.44506335,5.880343436,11.26963902
1127604.548,13.06471462,61.31209109,6.271564482,11.46098805
1173660.329,13.41910995,60.16127563,6.676816939,11.64013004
1221597.208,13.75787757,59.00572259,7.084652899,11.79351044
1271492.016,14.0923111,57.87877786,7.493055342,11.93513107
1323424.724,14.41370097,56.7344076,7.906214713,12.05182743
1377478.567,14.72882922,55.65067471,8.310550688,12.16031075
1433740.18,15.03383509,54.59854255,8.709129332,12.25427532
1492299.738,15.32247211,53.57230709,9.098604201,12.32856655
1553251.097,15.62464029,52.61619673,9.486519812,12.41512489
1616691.948,15.90515776,51.67185997,9.863812445,12.47714901
1682723.971,16.17551098,50.78212403,10.22730732,12.53193283
1751453.001,16.45161778,49.93708683,10.58872795,12.5910511
1822989.193,16.71922338,49.16698393,10.93197632,12.6500721
1897447.203,16.98679624,48.42823541,11.27171802,12.70825005
1974946.369,17.25030361,47.73823887,11.60115242,12.76660633
2055610.905,17.51544351,47.09295496,11.9247055,12.82934761
2139570.096,17.78017761,46.49344347,12.24054241,12.89588451
2226958.508,18.0453521,45.95592894,12.54533577,12.97109413
2317916.205,18.31702306,45.46511916,12.84652233,13.05680657
2412588.97,18.60306715,45.0133734,13.15128422,13.15742493
2511128.542,18.90018849,44.57115188,13.46410656,13.26404762
2613692.855,19.18058933,44.21707897,13.74678135,13.37613583
2720446.295,19.50058084,43.87580764,14.05687332,13.51580429
2831559.964,19.81263183,43.52169504,14.36641025,13.6435566
2947211.95,20.13681139,43.22420602,14.67327881,13.79079628
3067587.615,20.46841594,42.94000914,14.9842596,13.94374466
3192879.893,20.82374366,42.67575472,15.30964756,14.11534596
3323289.598,21.17802324,42.41870595,15.63436127,14.28549671
3459025.746,21.56715784,42.26439198,15.96075821,14.50505066
3600305.888,21.97508391,41.96267188,16.3402462,14.69355869
3747356.465,22.38924812,41.70059565,16.71651268,14.89418125
3900413.162,22.80803513,41.45609492,17.09378433,15.099967
4059721.294,23.24481163,41.20244615,17.48908912,15.31185911
4225536.192,23.6953917,40.93787818,17.89998359,15.5261771
4398123.62,24.16518543,40.64475656,18.33564192,15.74040731
4577760.194,24.64779776,40.33563099,18.78817717,15.95363072
4764733.828,25.15039102,40.00413051,19.26515178,16.16774861
4959344.196,25.66355192,39.67267463,19.75334132,16.38363219
5161903.214,26.1886133,39.31372395,20.26182829,16.5922205
5372735.534,26.72690081,38.92074529,20.79394921,16.7910364
5592179.071,27.270042,38.50544276,21.34014459,16.97802755
5820585.54,27.822647,38.09529494,21.89602504,17.16577333
6058321.023,28.40767976,37.62974399,22.49810944,17.34449022
6305766.553,28.97889957,37.11435689,23.10872372,17.48609471
6563318.726,29.56042816,36.56708112,23.74175051,17.61102484
6831390.338,30.12988312,36.00336496,24.37454734,17.71133249
7110411.043,30.71237764,35.41647683,25.02939538,17.79830069
7400828.045,31.2781642,34.80923607,25.6811619,17.85501271
7703106.813,31.8480525,34.18220326,26.34646462,17.89307827
8017731.829,32.40862317,33.50654396,27.0230482,17.89060429
8345207.362,32.96189907,32.82705644,27.69823655,17.86881311
8686058.276,33.50872977,32.13618037,28.37472969,17.82441265
9040830.875,34.04319582,31.41488682,29.0529875,17.74438219
9410093.774,34.56680966,30.68409884,29.72724643,17.63959042
9794438.815,35.06992592,29.95550304,30.38505557,17.51137065
10194482.01,35.57113853,29.19662585,31.05185404,17.3518949
10610864.54,36.04025729,28.44948631,31.68794387,17.16899411
11044253.75,36.49444336,27.68524738,32.31631442,16.95583141
11495344.28,36.92114691,26.92902883,32.91772011,16.72108823
11964859.11,37.33232037,26.18557881,33.50088443,16.47400638
12453550.76,37.7170357,25.43456989,34.06136205,16.1987159
12962202.49,38.09133904,24.74593626,34.59352052,15.94485648
13491629.55,38.4767456,23.98913818,35.15322236,15.64323846
14042680.47,38.8088326,23.2546627,35.65596745,15.32244995
14616238.48,39.13144763,22.55038555,36.13956068,15.00674339
15213222.83,39.43081084,21.8493284,36.59832836,14.67484939
15834590.37,39.71193023,21.16124909,37.03408194,14.33576568
16481336.98,39.9753677,20.51501863,37.44014424,14.0094833
17154499.26,40.23422132,19.85480284,37.84255192,13.66505872
17855156.11,40.48090039,19.20832739,38.22727048,13.31837408
18584430.54,40.68877452,18.58945486,38.56592305,12.97096568
19343491.38,40.89465098,17.98418903,38.89661007,12.62640895
20133555.24,41.08366298,17.38149909,39.20765308,12.27303155
20955888.39,41.25468569,16.79087545,39.49581339,11.91762624
21811808.85,41.40691014,16.21761053,39.75924178,11.56438068
22702688.45,41.54201082,15.66955912,39.99811773,11.2200375
23629955.06,41.66341144,15.12535187,40.22007713,10.87130391
24595094.86,41.76845289,14.61158534,40.41758517,10.53671986
25599654.75,41.86019219,14.11470042,40.59641117,10.2081874
26645244.79,41.92484586,13.59484359,40.75020218,9.854629518
27733540.82,41.96837928,13.1318475,40.8708992,9.534907342
28866287.12,42.00643637,12.69228527,40.97997284,9.229437829
30045299.2,42.01568816,12.26801465,41.05623245,8.927700044
31272466.76,42.00703223,11.86752561,41.10916138,8.638727189
32549756.63,41.99469789,11.4858689,41.1537056,8.362246514
33879216.03,41.94949726,11.13979354,41.15911484,8.104787827
35262975.74,41.90163358,10.81603242,41.15724182,7.863100053
36703253.61,41.83000718,10.51905959,41.12702179,7.636594773
38202358.07,41.75184698,10.27103287,41.08278656,7.444553376
39762691.82,41.65781922,10.03591403,41.020401,7.259518147
41386755.7,41.54591067,9.836326412,40.93517685,7.097463609
43077152.7,41.42228949,9.676775544,40.83292007,6.962665082
44836592.13,41.27767628,9.544613238,40.70626068,6.844479561
46667893.95,41.14956365,9.464000729,40.58948135,6.766135693
48573993.3,40.99599859,9.401469515,40.4453392,6.696748257
50557945.2,40.82768181,9.391876481,40.28039932,6.662509442
52622929.46,40.66039734,9.427819039,40.11118698,6.660374642
54772255.75,40.48497234,9.491725749,39.93070984,6.676181317
57009368.94,40.30969316,9.598767959,39.74534225,6.721542359
59337854.58,40.14413185,9.757676353,39.5633812,6.803689481
61761444.68,39.95207563,9.967261645,39.3490715,6.91512251
64284023.69,39.77329862,10.2125529,39.14316177,7.051820279
66909634.69,39.59376437,10.50844705,38.92969894,7.221129895
69642485.91,39.41811099,10.84543228,38.71403885,7.416917802
72486957.47,39.25937776,11.24400335,38.50582123,7.655094625
75447608.37,39.09674683,11.6879096,38.28609848,7.920244694
78529183.84,38.93657223,12.18275074,38.05970001,8.216805459
81736622.91,38.78806161,12.73622873,37.83369446,8.551332474
85075066.33,38.65376116,13.32443592,37.61322784,8.908329964
88549864.84,38.53370711,13.97578232,37.39302826,9.30634308
92166587.72,38.43045572,14.66091737,37.17918396,9.726675034
95931031.71,38.34716115,15.41615448,36.96744919,10.19374657
99849230.31,38.26754098,16.2307851,36.74233627,10.69604683
103927463.5,38.23339148,17.06097341,36.55085754,11.21726513
108172267.6,38.20821416,17.96133564,36.34613037,11.78246308
112590446.2,38.20980169,18.91318451,36.14688492,12.38513851
117189080.5,38.24412318,19.90955122,35.95832443,13.02351189
121975540.9,38.29396583,20.94433413,35.76381302,13.68859005
126957499.2,38.38279355,22.02746935,35.58100891,14.39550781
132142940.1,38.50410245,23.14378716,35.40534592,15.13365078
137540174.7,38.66768951,24.29986078,35.24189758,15.91222382
143157853.5,38.862672,25.48943656,35.07995987,16.72434425
149004980.2,39.10474934,26.730839,34.92560196,17.58930779
155090926.5,39.38163297,27.99549182,34.77337265,18.48582077
161425446.7,39.71062834,29.28099294,34.63686371,19.42219544
168018693.4,40.07574892,30.59859836,34.4953804,20.3993721
174881234.1,40.4921181,31.94379994,34.36029434,21.42386055
182024067.8,40.9774389,33.30059363,34.24901199,22.49790383
189458642.8,41.5018688,34.66949742,34.13308716,23.60799599
197196874.9,42.08914156,36.0439737,34.03183365,24.76550293
205251166.7,42.74055661,37.42728558,33.94135666,25.97574806
213634427.2,43.44714968,38.81905789,33.85095596,27.23541069
222360093,44.21218008,40.21499931,33.76161575,28.54593087
231442149,45.04080434,41.59008167,33.68660354,29.89793968
240895151.7,45.96751529,42.96831978,33.63584137,31.33117676
250734252.1,46.94230616,44.33291618,33.57742691,32.80451966
260975219.8,47.98734257,45.69726779,33.51673126,34.34259415
271634468.7,49.11739745,47.0375456,33.47443771,35.94413376
282729083,50.319913,48.34716049,33.44339752,37.59830857
294276844.7,51.61794079,49.65718745,33.41536331,39.34241104
306296262.3,52.97995086,50.92272694,33.39686203,41.12815094
318806599.8,54.44569775,52.17997084,33.38518905,43.00887299
331827908.5,55.99214038,53.39933333,33.38442993,44.95108033
345381058.3,57.64754131,54.59978236,33.39431381,46.98998642
359487771.8,59.40732751,55.76114715,33.42518234,49.11199189
374170658.7,61.26418165,56.88888853,33.4664421,51.31566239
389453252.1,63.21472268,57.99585372,33.50257873,53.6067009
405360046.4,65.27724522,59.06807731,33.55376052,55.99342728
421916536.5,67.44978122,60.11729634,33.60523605,58.48214341
439149258.3,69.74738961,61.10970449,33.69734191,61.06707383
457085831.9,72.16633316,62.11171884,33.75573348,63.78503037
475755005.4,74.7512272,63.06962269,33.85538863,66.64501954
495186700.9,77.46961591,63.9587329,34.01058578,69.60475159
515412062.8,80.28074089,64.84845438,34.1204338,72.66906739
536463507.7,83.29046811,65.68589157,34.29391478,75.90276337
558374776,86.4623276,66.52144407,34.44709395,79.30404664
581180986.1,89.76548969,67.28842635,34.65777205,82.80508423
604918691.1,93.23805863,68.06750536,34.8257141,86.48991394
629625936.8,96.91447041,68.80486441,35.03898238,90.35864258
655342323.1,100.7950809,69.49387107,35.30928038,94.40817261
682109067.2,104.8971525,70.16176848,35.59849166,98.67198182
709969069.8,109.2265455,70.80281425,35.91590117,103.1527329
738966984,113.7864048,71.44806114,36.20275877,107.8735657
769149286.3,118.6002151,72.04022986,36.57027434,112.8212128
800564352,123.6507357,72.60739729,36.96137999,117.9972916
833262531.9,129.1019721,73.12665691,37.4727516,123.5439682
867296233.3,134.7160793,73.65066419,37.92164228,129.2686005
902720004.2,140.8187343,74.12356897,38.52287672,135.447052
939590620.5,147.1977386,74.61717956,39.04670713,141.9243774
977967177.1,154.1286985,75.06851158,39.71339414,148.9244843
1017911182,161.4559482,75.48930809,40.45450971,156.3056488
1059486657,169.0966483,75.88160968,41.24711988,163.9888763
1102760237,177.4506174,76.24784401,42.18399427,172.3636627
1147801278,186.416777,76.54735367,43.36830518,181.3019714
1194681973,195.9493401,76.86125283,44.54122922,190.81987
1243477458,205.9336862,77.17235905,45.7211723,200.7940674
1294265942,217.0776378,77.43623201,47.22004315,211.8796082
1347128826,229.0761546,77.6865321,48.8527908,223.806366
1402150837,241.887657,77.85196003,50.90243145,236.4710999
1459420162,256.0955241,78.06927348,52.94234844,250.5634155
1519028591,271.4173728,78.24212544,55.30842968,265.7223511
1581071660,288.3796317,78.29386773,58.50994869,282.3816528
1645648812,306.9001718,78.34910211,61.97788615,300.5768738
1712863547,327.8913266,78.37447625,66.07478328,321.1648254
1782823595,351.3013523,78.34524088,70.9678039,344.0584412
1855641085,377.382708,78.28978533,76.59429926,369.5281067
1931432726,406.3212521,77.97364647,84.66173547,397.4032593
2010319994,439.9527914,77.74565129,93.38079064,429.9284668
2092429326,475.7280496,77.54713787,102.5842513,464.5359497
2177892326,521.269285,77.29228718,114.6675262,508.500763
2266845968,575.16729,76.90898041,130.2746123,560.2195435
2359432825,641.3912715,76.28299844,152.0908202,623.0980225
2455801291,724.1450546,75.63114427,179.7062682,701.4924927
2556105823,822.6562279,74.46257773,220.363037,792.5928345
2660507184,965.8881319,72.51981999,290.129486,921.2843018
2769172705,1165.190905,70.13274724,395.9808958,1095.841675
2882276551,1404.408273,65.05823077,592.23468,1273.428711
3000000000,1783.827084,58.57940168,929.9384154,1522.252808
