Part Number:,O446167281,,,
Date:,11/14/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,8.406703977,88.67471561,0.194434567,8.404455185
1040843.912,8.7632885,88.62264135,0.210644288,8.760756492
1083356.049,9.140790428,88.54309684,0.232404752,9.137835503
1127604.548,9.538048672,88.46437736,0.25560504,9.534623146
1173660.329,9.949193599,88.40193706,0.277461557,9.945323944
1221597.208,10.39336372,88.29045638,0.310062496,10.38873768
1271492.016,10.84758574,88.16121994,0.348069279,10.84200001
1323424.724,11.3331838,88.0374715,0.388114927,11.32653618
1377478.567,11.84223492,87.86396138,0.441386996,11.83400631
1433740.18,12.37989476,87.68347872,0.500394223,12.36977768
1492299.738,12.93856579,87.45283742,0.575012264,12.9257822
1553251.097,13.52597506,87.19940055,0.660882113,13.50981998
1616691.948,14.14772569,86.90806916,0.763102648,14.12713051
1682723.971,14.79115478,86.55063408,0.889931021,14.76435852
1751453.001,15.46922938,86.1950451,1.026540992,15.43513107
1822989.193,16.17813507,85.7294367,1.204727409,16.13321686
1897447.203,16.90341819,85.25352184,1.398706314,16.84544945
1974946.369,17.67254706,84.70210736,1.63177633,17.59705162
2055610.905,18.45759354,84.10245085,1.896517512,18.35990143
2139570.096,19.26842195,83.47969103,2.188033101,19.14378738
2226958.508,20.10096758,82.8050195,2.517572161,19.94268608
2317916.205,20.95141682,82.1210562,2.872031209,20.7536335
2412588.97,21.8236644,81.37955794,3.27110767,21.57712174
2511128.542,22.7167422,80.63575953,3.696245428,22.41401672
2613692.855,23.62274221,79.84390431,4.165410515,23.25259781
2720446.295,24.55098524,79.05411409,4.661785122,24.10432816
2831559.964,25.49006649,78.24238499,5.19415855,24.95524407
2947211.95,26.4474445,77.41611601,5.762071129,25.81212616
3067587.615,27.42389309,76.58202313,6.363799568,26.67530632
3192879.893,28.40475519,75.74025616,6.996605869,27.52957726
3323289.598,29.40365692,74.91550053,7.65210485,28.39049721
3459025.746,30.41087677,74.06022512,8.351641651,29.24160576
3600305.888,31.42929887,73.23073141,9.067927356,30.09274864
3747356.465,32.46090064,72.40018735,9.815097805,30.94145966
3900413.162,33.49553896,71.5673246,10.59095859,31.77707863
4059721.294,34.54486703,70.75879305,11.38411426,32.61517716
4225536.192,35.60502494,69.95780942,12.20226955,33.44880295
4398123.62,36.67025843,69.17103676,13.03919124,34.27371216
4577760.194,37.75432861,68.39896786,13.89892768,35.10283661
4764733.828,38.84177556,67.66943566,14.75791931,35.92892075
4959344.196,39.94242404,66.91785314,15.65944671,36.7447815
5161903.214,41.05116123,66.21424319,16.55666542,37.56427384
5372735.534,42.17197835,65.51157375,17.48068237,38.3783989
5592179.071,43.32089737,64.83396425,18.4219017,39.20884705
5820585.54,44.48075174,64.18523723,19.36972427,40.04186631
6058321.023,45.65040199,63.52142897,20.35382842,40.86172867
6305766.553,46.8462238,62.90254403,21.33870697,41.70405579
6563318.726,48.0473068,62.31762973,22.32131767,42.54764939
6831390.338,49.28640613,61.72566076,23.34666633,43.40602494
7110411.043,50.52763515,61.14605096,24.38355445,44.25476456
7400828.045,51.80121581,60.58044722,25.44481086,45.12125397
7703106.813,53.09938645,60.04820824,26.51099204,46.00774002
8017731.829,54.41233614,59.52219024,27.59818839,46.8939476
8345207.362,55.75783729,58.99468368,28.72184371,47.79113007
8686058.276,57.12547814,58.49701346,29.85051917,48.70592118
9040830.875,58.51808404,58.00318313,31.00710296,49.62787247
9410093.774,59.92799465,57.50256073,32.19702911,50.54419709
9794438.815,61.38783503,57.03212208,33.4053421,51.5029068
10194482.01,62.86281777,56.55236778,34.6483879,52.45210266
10610864.54,64.35117588,56.09480469,35.89639663,53.40901184
11044253.75,65.86609526,55.63866036,37.17549133,54.37210083
11495344.28,67.41651706,55.17337317,38.50124359,55.34113312
11964859.11,69.01097613,54.7363277,39.84280013,56.34772492
12453550.76,70.60960026,54.28348441,41.22013854,57.32901383
12962202.49,72.24893891,53.85925216,42.61031722,58.34612275
13491629.55,73.93907266,53.43311863,44.04999542,59.38505173
14042680.47,75.63725738,53.00803546,45.51116561,60.41298295
14616238.48,77.36727954,52.56825121,47.02506637,61.43564988
15213222.83,79.14086117,52.1485742,48.56209945,62.48998642
15834590.37,80.92141905,51.73491305,50.11469268,63.53576661
16481336.98,82.75051615,51.32476728,51.71123123,64.6033783
17154499.26,84.60972961,50.90110888,53.36003875,65.66210938
17855156.11,86.49161351,50.50486737,55.0097618,66.74372864
18584430.54,88.41174578,50.0876283,56.72632598,67.81416321
19343491.38,90.36641425,49.6802737,58.47179794,68.8994751
20133555.24,92.34166956,49.27554424,60.24573135,69.98168183
20955888.39,94.3460898,48.86293068,62.06676864,71.05561829
21811808.85,96.40577141,48.47407627,63.91305923,72.17474366
22702688.45,98.47502517,48.05902365,65.81723022,73.24904633
23629955.06,100.5898097,47.66277698,67.74652099,74.35535432
24595094.86,102.7537824,47.25207995,69.74660491,75.45694733
25599654.75,104.950338,46.83832539,71.79225921,76.5535431
26645244.79,107.1356269,46.43092563,73.84093475,77.62447358
27733540.82,109.4002749,46.01559933,75.97438812,78.71665955
28866287.12,111.6857667,45.59121499,78.15467071,79.78444672
30045299.2,113.9869373,45.16522449,80.36817168,80.83303071
31272466.76,116.3258257,44.74289537,82.6230545,81.88484956
32549756.63,118.6874634,44.30958564,84.92988586,82.90734864
33879216.03,121.0717259,43.89028918,87.25259399,83.93656922
35262975.74,123.4806087,43.45864439,89.6309967,84.93376923
36703253.61,125.9538496,43.01279213,92.09763336,85.92088319
38202358.07,128.4365905,42.55974789,94.60285186,86.86920167
39762691.82,130.9054539,42.11317218,97.10850524,87.78482819
41386755.7,133.3847012,41.66870746,99.63855743,88.67714692
43077152.7,135.9015077,41.21384844,102.2326813,89.5416031
44836592.13,138.4514392,40.77377635,104.8484497,90.4190445
46667893.95,141.0177436,40.29675073,107.5549393,91.20273591
48573993.3,143.5624156,39.82081613,110.2632446,91.93576051
50557945.2,146.1426465,39.35647965,112.9997559,92.67539216
52622929.46,148.7690402,38.87602608,115.8175659,93.37300874
54772255.75,151.3637735,38.39095373,118.6376419,94.00054169
57009368.94,153.9068715,37.90562062,121.4361877,94.55462647
59337854.58,156.5612547,37.43902913,124.3097458,95.17622376
61761444.68,159.1427146,36.94061111,127.196228,95.64268495
64284023.69,161.6719589,36.44219996,130.0580597,96.0350113
66909634.69,164.2843406,35.96126505,132.9740753,96.47403718
69642485.91,166.7723387,35.46734778,135.8271179,96.76779939
72486957.47,169.3019913,34.96274035,138.7471924,97.01742555
75447608.37,171.7117574,34.48095357,141.5444794,97.21156312
78529183.84,174.1600588,33.97584957,144.4262695,97.3282013
81736622.91,176.6664024,33.51612502,147.29216,97.55017854
85075066.33,179.0205362,33.0260588,150.0948944,97.56984712
88549864.84,181.3220896,32.55673773,152.828949,97.57567597
92166587.72,183.7057999,32.12465225,155.5791931,97.68795014
95931031.71,185.9633021,31.69795605,158.2231293,97.71279908
99849230.31,188.1872092,31.26781342,160.8531189,97.67650605
103927463.5,190.4538091,30.85996207,163.490036,97.69166566
108172267.6,192.5939246,30.47299156,165.9906006,97.67057038
112590446.2,194.753155,30.09316174,168.5026245,97.65068818
117189080.5,196.9171356,29.73951957,170.9810944,97.68225862
121975540.9,199.0154182,29.40280184,173.3802032,97.70589448
126957499.2,201.0756137,29.08830162,175.7142487,97.75431062
132142940.1,203.1228112,28.79705892,178.0028992,97.84602357
137540174.7,205.3058179,28.52276471,180.3873291,98.03514863
143157853.5,207.4474767,28.26883778,182.7062683,98.24904633
149004980.2,209.6429853,28.04566473,185.0252685,98.56891633
155090926.5,211.7353401,27.83537034,187.2360564,98.86613897
161425446.7,213.9185662,27.64612044,189.4955606,99.26019082
168018693.4,216.1080602,27.48902962,191.7092933,99.75089249
174881234.1,218.4294725,27.35116278,194.0106571,100.3558638
182024067.8,220.7486681,27.24079488,196.2655861,101.0435263
189458642.8,223.2610107,27.12923656,198.697887,101.8068201
197196874.9,225.8277079,27.02916674,201.1617448,102.6260498
205251166.7,228.4050426,26.94420208,203.6112695,103.4954802
213634427.2,231.0431345,26.88687647,206.0676341,104.4847366
222360093,233.8691103,26.85173385,208.6529559,105.6347705
231442149,236.8287103,26.82613549,211.3412181,106.8771609
240895151.7,240.0398279,26.82916253,214.2010321,108.3376058
250734252.1,243.2871004,26.87753759,217.0059712,109.9864613
260975219.8,246.7104143,26.87391995,220.0665229,111.5201957
271634468.7,250.5253346,26.87735933,223.4626464,113.2580636
282729083,254.4556453,26.95831957,226.8056167,115.355484
294276844.7,258.5946914,26.96567688,230.4798442,117.261485
306296262.3,263.2082886,26.98852455,234.5442305,119.4470893
318806599.8,268.1604252,27.00766261,238.9164047,121.7742387
331827908.5,273.338307,27.10731067,243.313371,124.5489203
345381058.3,279.1680777,27.0786466,248.5663761,127.0809674
359487771.8,285.4226644,27.0624999,254.1719561,129.8565134
374170658.7,292.0909792,27.1142409,259.9900494,133.1251828
389453252.1,299.6692711,27.02400922,266.9502431,136.1588769
405360046.4,307.43967,27.03163747,273.85364,139.7259267
421916536.5,315.9773897,26.7784582,282.0904811,142.3610594
439149258.3,326.0277615,26.49708817,291.7808393,145.4580458
457085831.9,336.2426707,26.21861515,301.6483028,148.5511191
475755005.4,347.8715869,25.7754322,313.2602115,151.2702246
495186700.9,360.657994,25.22356907,326.2699137,153.6949319
515412062.8,373.8965751,24.44123875,340.3902419,154.7033681
536463507.7,388.7500798,23.59526833,356.2489359,155.6062987
558374776,405.0689433,22.46876385,374.3193594,154.8091275
581180986.1,423.088457,21.29151873,394.2105493,153.6290509
604918691.1,442.578116,19.56296293,417.0298951,148.1939787
629625936.8,463.9480393,17.54065472,442.3760061,139.825793
655342323.1,484.6655247,15.06473717,468.0089161,125.969541
682109067.2,507.7896358,12.63761761,495.4875836,111.096214
709969069.8,532.7642903,9.41403057,525.5890938,87.14294905
738966984,555.664185,5.771429381,552.8475105,55.8776938
769149286.3,575.6297528,1.44049719,575.4478372,14.47062414
800564352,595.6393464,-3.746361035,594.3665098,-38.91892787
833262531.9,602.5191346,-8.555824466,595.8139282,-89.6385548
867296233.3,610.8673417,-14.06817135,592.5457181,-148.4873097
902720004.2,612.0201012,-19.96285427,575.2463595,-208.9503056
939590620.5,610.2598595,-26.21867859,547.4729015,-269.6117917
977967177.1,592.3516026,-33.5375689,493.7391215,-327.2645733
1017911182,559.2116483,-40.39036717,425.9220207,-362.3645953
1059486657,519.6723246,-47.0927567,353.7999192,-380.6375469
1102760237,468.4567608,-52.81179386,283.1517292,-373.1981176
1147801278,418.4714323,-57.09489291,227.3343075,-351.3366651
1194681973,373.4102692,-60.63992,183.0817962,-325.4478223
1243477458,329.689252,-63.48228239,147.1978548,-295.0047363
1294265942,288.6005408,-65.52110825,119.5839363,-262.6593885
1347128826,250.658387,-66.47416425,100.0534405,-229.8237064
1402150837,217.27214,-66.38735517,87.02862909,-199.0808894
1459420162,187.8800589,-65.22704719,78.72616136,-170.5904688
1519028591,160.8554097,-62.91554669,73.23800519,-143.2154232
1581071660,136.713731,-59.45698101,69.47588802,-117.7444064
1645648812,115.1812026,-52.65375444,69.87240275,-91.56722534
1712863547,99.90364361,-42.23379545,73.96948279,-67.15097634
1782823595,93.23362972,-29.56898918,81.09108165,-46.00811002
1855641085,92.89417319,-15.84985478,89.36240269,-25.37101493
1931432726,103.8956763,-5.180227462,103.4713265,-9.380626248
2010319994,114.4978726,-0.76986793,114.4875367,-1.538430727
2092429326,116.6775594,4.609224592,116.3002188,9.376139158
2177892326,125.8205481,13.4511653,122.3691067,29.26793587
2266845968,143.9676337,20.04186851,135.2493053,49.33867641
2359432825,170.7153493,25.06815834,154.6347153,72.33142682
2455801291,207.8687535,25.22864191,188.0410042,88.60022254
2556105823,246.2975931,21.85826026,228.5906995,91.69949009
2660507184,275.6990614,15.59763105,265.5460809,74.12996295
2769172705,289.6754184,8.042532395,286.826311,40.52795726
2882276551,284.7811526,3.948644073,284.1051318,19.61068495
3000000000,278.4532945,-0.270420824,278.4501931,-1.314220531
