Part Number:,2643806402,,,
Date:,12/7/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.023362235,86.51057162,0.427472539,7.010341241
1040843.912,7.347160087,86.31083958,0.472742106,7.331935368
1083356.049,7.706468781,86.05322002,0.530435028,7.688192229
1127604.548,8.074584459,85.67403502,0.609070895,8.051580393
1173660.329,8.464065254,85.29411121,0.694399882,8.435532552
1221597.208,8.876511687,84.8397917,0.798361631,8.840536094
1271492.016,9.298203351,84.263604,0.929372338,9.251640536
1323424.724,9.757119289,83.61673662,1.084783241,9.696629422
1377478.567,10.22492036,82.90021892,1.263776488,10.14651987
1433740.18,10.70842036,82.0299199,1.484786341,10.60498355
1492299.738,11.1991,81.17398699,1.718328183,11.06648947
1553251.097,11.70391466,80.19927158,1.992264078,11.53310463
1616691.948,12.21531246,79.18197014,2.292697027,11.99822482
1682723.971,12.72534451,78.10979568,2.621890404,12.45231238
1751453.001,13.24058133,77.01371492,2.975394474,12.90193868
1822989.193,13.77300006,75.86417988,3.363660087,13.35594705
1897447.203,14.28322505,74.70268912,3.768311545,13.77716756
1974946.369,14.81509194,73.54682134,4.196103905,14.20843627
2055610.905,15.32883365,72.37612581,4.641065636,14.60936859
2139570.096,15.85395785,71.18766713,5.112417119,15.00703737
2226958.508,16.36752352,70.01810996,5.593161033,15.38220971
2317916.205,16.87753799,68.83763954,6.092994032,15.73933647
2412588.97,17.38731425,67.69403447,6.599398394,16.08622509
2511128.542,17.88245554,66.53951947,7.119299478,16.40420041
2613692.855,18.38827712,65.43958036,7.643134933,16.72456947
2720446.295,18.87035604,64.31345583,8.179307819,17.00556557
2831559.964,19.3584396,63.24963732,8.713312905,17.28662378
2947211.95,19.83523786,62.20378625,9.249730448,17.54648533
3067587.615,20.30303878,61.19921206,9.7813082,17.791554
3192879.893,20.77724451,60.22813128,10.31689594,18.0348426
3323289.598,21.23585769,59.27672636,10.84923297,18.255295
3459025.746,21.69811155,58.40181958,11.36891772,18.48122709
3600305.888,22.15533616,57.55487662,11.88615131,18.69701386
3747356.465,22.61624015,56.74837881,12.40086651,18.91329765
3900413.162,23.07147281,55.9715547,12.91089821,19.12071037
4059721.294,23.52976812,55.2441598,13.41386223,19.33179474
4225536.192,23.98650648,54.53382528,13.91750431,19.53600693
4398123.62,24.45730383,53.86755884,14.42134094,19.75309181
4577760.194,24.92280931,53.24339669,14.9142313,19.96777725
4764733.828,25.40211105,52.64036844,15.41440677,20.19067383
4959344.196,25.88494799,52.06730163,15.91239452,20.41632271
5161903.214,26.38391927,51.50810888,16.42145347,20.65059471
5372735.534,26.88441688,50.99833353,16.91951942,20.8926239
5592179.071,27.39341822,50.50593055,17.42216873,21.13923836
5820585.54,27.91018807,50.03250613,17.92819023,21.39061928
6058321.023,28.43924102,49.56890159,18.44379043,21.64756394
6305766.553,28.98181942,49.1217368,18.96726799,21.9132061
6563318.726,29.54204626,48.70122836,19.49732399,22.19429779
6831390.338,30.1125311,48.27194543,20.04277611,22.47335434
7110411.043,30.68657756,47.866377,20.5864563,22.75662232
7400828.045,31.27607741,47.44991774,21.14995956,23.04066468
7703106.813,31.88587361,47.06866401,21.71815109,23.34589577
8017731.829,32.49520516,46.70017906,22.28573417,23.64919472
8345207.362,33.12902661,46.29480736,22.89043236,23.94912338
8686058.276,33.76742504,45.91361194,23.49342155,24.25485802
9040830.875,34.41620561,45.53190842,24.10896301,24.56080437
9410093.774,35.07254851,45.1528001,24.73381042,24.86608696
9794438.815,35.74647743,44.77106195,25.37737274,25.17537689
10194482.01,36.43974879,44.38682023,26.04106903,25.48956681
10610864.54,37.12311727,44.00608482,26.70139694,25.79071999
11044253.75,37.82757558,43.63272598,27.37876129,26.10227776
11495344.28,38.53998499,43.24741939,28.07259559,26.4056778
11964859.11,39.2583758,42.86148634,28.77640152,26.70465851
12453550.76,39.99346235,42.48634073,29.49271393,27.01216126
12962202.49,40.73090624,42.08983119,30.22619438,27.30171967
13491629.55,41.47509886,41.72288525,30.95586967,27.60286141
14042680.47,42.23823203,41.33519012,31.71494102,27.89678765
14616238.48,42.99635571,40.95575517,32.47153473,28.18308068
15213222.83,43.76137856,40.55691483,33.24816513,28.45378304
15834590.37,44.5284998,40.16323801,34.02912521,28.71943474
16481336.98,45.30895889,39.78231581,34.81907654,28.99195862
17154499.26,46.09516035,39.38310667,35.62790298,29.24750138
17855156.11,46.86777104,38.98364153,36.43151855,29.48444367
18584430.54,47.65703869,38.59618855,37.24692917,29.72977639
19343491.38,48.45587488,38.18521173,38.08711624,29.95569039
20133555.24,49.24597479,37.79420819,38.91500473,30.1792717
20955888.39,50.02534475,37.40127599,39.7401886,30.3850708
21811808.85,50.81819264,37.01099103,40.5793457,30.59093666
22702688.45,51.61090947,36.60854531,41.42955017,30.77788735
23629955.06,52.40151733,36.22439788,42.2727623,30.96663666
24595094.86,53.19309146,35.84020489,43.12114715,31.14597321
25599654.75,53.9850585,35.44558363,43.97982788,31.30752755
26645244.79,54.77463794,35.08876391,44.82003021,31.48691559
27733540.82,55.54983433,34.72250017,45.65754318,31.64131546
28866287.12,56.33267508,34.34732587,46.51008987,31.78335762
30045299.2,57.1262074,33.99044838,47.36509704,31.93667412
31272466.76,57.90777548,33.64417052,48.20789718,32.0828476
32549756.63,58.68528979,33.3025615,49.04815674,32.22175598
33879216.03,59.45378489,32.95871326,49.8854599,32.34491349
35262975.74,60.23237754,32.62747337,50.72734451,32.47577286
36703253.61,61.00354237,32.29377265,51.5675087,32.59178162
38202358.07,61.75947828,31.97190043,52.39105224,32.70184708
39762691.82,62.5416039,31.66075497,53.23358917,32.82738495
41386755.7,63.3025689,31.33806,54.06758117,32.92281723
43077152.7,64.02299583,31.03453738,54.85853195,33.00735474
44836592.13,64.76924912,30.74746401,55.66457367,33.1136055
46667893.95,65.51362863,30.46428305,56.46916961,33.21548462
48573993.3,66.24692904,30.1803784,57.26696014,33.30391693
50557945.2,66.95334223,29.90232661,58.04027939,33.3777771
52622929.46,67.66090491,29.63446544,58.81069946,33.45593643
54772255.75,68.37385643,29.38566981,59.57664108,33.55008316
57009368.94,69.03945873,29.1597421,60.28971863,33.63921357
59337854.58,69.72475178,28.92875517,61.02462768,33.72737503
61761444.68,70.38908452,28.7514259,61.71115112,33.8578949
64284023.69,71.04289707,28.56031983,62.39799118,33.96445084
66909634.69,71.68489848,28.38795983,63.064682,34.08182144
69642485.91,72.32119148,28.25241069,63.70562744,34.23372269
72486957.47,72.96827767,28.12987306,64.34934997,34.40248108
75447608.37,73.59839352,28.01561414,64.97410583,34.57006073
78529183.84,74.2064389,27.90936438,65.57542419,34.73412323
81736622.91,74.84108891,27.85635419,66.16864014,34.96998215
85075066.33,75.45846303,27.80793309,66.74424743,35.2020607
88549864.84,76.06037099,27.79748924,67.28311157,35.4705925
92166587.72,76.67724616,27.79726311,67.82894134,35.75800324
95931031.71,77.30010362,27.82252698,68.3640213,36.0786171
99849230.31,77.93046472,27.87854316,68.88591766,36.44019318
103927463.5,78.55546976,27.96499574,69.38288116,36.83717728
108172267.6,79.18595385,28.0554293,69.88105011,37.24317551
112590446.2,79.82859741,28.18110647,70.36565399,37.69986344
117189080.5,80.48333216,28.32073608,70.84993744,38.18184281
121975540.9,81.16271673,28.49496215,71.33058929,38.72122956
126957499.2,81.84601052,28.70395573,71.78820038,39.30933381
132142940.1,82.55196223,28.92103823,72.25666046,39.92244339
137540174.7,83.27431439,29.15684739,72.72256469,40.57141877
143157853.5,84.04486918,29.42297862,73.20449829,41.28730393
149004980.2,84.81036846,29.73431969,73.64377594,42.06415177
155090926.5,85.59666406,30.04628998,74.09428406,42.85820771
161425446.7,86.44224364,30.38927493,74.56580353,43.72873688
168018693.4,87.30750959,30.74709486,75.03489685,44.63592148
174881234.1,88.23793991,31.14455822,75.51977539,45.63658143
182024067.8,89.21664262,31.57607864,76.00772857,46.71653367
189458642.8,90.22213702,32.00499289,76.50854492,47.81711579
197196874.9,91.25280179,32.47148842,76.98622131,48.99179078
205251166.7,92.36281121,32.91226491,77.53890991,50.18571854
213634427.2,93.53747051,33.4221043,78.06968689,51.52069855
222360093,94.80728771,33.92551713,78.66765594,52.91334153
231442149,96.12786255,34.44807749,79.27079773,54.37560654
240895151.7,97.82043783,34.90293686,80.2247467,55.97167206
250734252.1,98.56396422,35.41506712,80.32720947,57.11737443
260975219.8,100.1833633,36.06119221,80.98710632,58.97283173
271634468.7,101.8479066,36.64274335,81.71995544,60.78523636
282729083,103.5279516,37.23795302,82.42163085,62.64751816
294276844.7,105.3494136,37.83993537,83.19734191,64.62740327
306296262.3,107.2703091,38.40915747,84.05638885,66.64414979
318806599.8,109.2544194,39.02123575,84.88114166,68.78749848
331827908.5,111.424096,39.59161421,85.86413574,71.01182557
345381058.3,113.6649058,40.15488747,86.87454223,73.29750825
359487771.8,116.0976909,40.76665536,87.92951202,75.80946351
374170658.7,118.5692324,41.34396924,89.01673126,78.32422639
389453252.1,121.2423596,41.91494676,90.22096252,80.99313355
405360046.4,124.1628581,42.4586928,91.6029129,83.81719209
421916536.5,127.1264278,42.96821855,93.02246093,86.64842988
439149258.3,130.3208378,43.47334415,94.57312011,89.66295625
457085831.9,133.6726413,44.00812438,96.14288329,92.87045289
475755005.4,137.3536055,44.49568126,97.97477721,96.26502992
495186700.9,141.1868048,44.89901669,100.0099487,99.65803529
515412062.8,145.176103,45.32695128,102.0675507,103.2391205
536463507.7,149.438579,45.72944586,104.3152084,107.0057297
558374776,154.0046169,46.06398642,106.8568115,110.9010544
581180986.1,158.8260959,46.45187859,109.4253921,115.1165161
604918691.1,163.9590602,46.70125103,112.4435272,119.3273926
629625936.8,169.2758132,46.96945132,115.5118179,123.7389221
655342323.1,175.1410417,47.16672788,119.0726623,128.437088
682109067.2,181.226625,47.28705693,122.9306717,133.1583252
709969069.8,187.5476672,47.42598706,126.8838806,138.1108551
738966984,194.3531129,47.38164732,131.5987701,143.0206146
769149286.3,201.4185883,47.49829648,136.0808411,148.4973145
800564352,209.1469625,47.38063016,141.6185913,153.9046021
833262531.9,217.2583775,47.33334028,147.2429352,159.7520599
867296233.3,225.839387,47.12841467,153.6515198,165.5132599
902720004.2,235.031283,46.82843142,160.8049469,171.4102478
939590620.5,245.1877227,46.49777261,168.7830047,177.8463288
977967177.1,255.9800401,46.05351735,177.6466064,184.3026428
1017911182,267.4309594,45.40897952,187.7476196,190.4472351
1059486657,279.3455833,44.75154315,198.3818512,196.668747
1102760237,291.6601062,43.94104208,210.0110931,202.3881378
1147801278,305.2879835,43.15928789,222.6938019,208.8258209
1194681973,319.6478691,42.23694491,236.6581116,214.8666992
1243477458,335.6999516,41.11778548,252.9026794,220.7593537
1294265942,352.511455,39.94991109,270.2374267,226.3538361
1347128826,371.2377688,38.51954263,290.4548645,231.2000275
1402150837,391.6732575,36.99583164,312.8213196,235.6920929
1459420162,414.0379366,35.12099857,338.6577453,238.1981201
1519028591,438.1480125,32.86005412,368.0436096,237.7342682
1581071660,463.9644053,30.48796185,399.8147278,235.3957367
1645648812,490.8487267,27.50697718,435.3605347,226.7017365
1712863547,519.41312,24.31023531,473.3566284,213.8305207
1782823595,548.3351934,20.21485948,514.5596313,189.4726105
1855641085,570.2601067,16.05005144,548.0316772,157.6637879
1931432726,592.5637313,12.43547159,578.6616821,127.6026383
2010319994,625.5642838,8.510172062,618.6765747,92.57412721
2092429326,677.5306371,4.104253834,675.7930908,48.49188233
2177892326,740.6595845,-5.21918516,737.5888062,-67.3748703
2266845968,738.31566,-16.17221561,709.0996704,-205.6396637
2359432825,700.9348561,-26.89780424,625.104126,-317.103302
2455801291,634.8565253,-35.47254711,517.0231323,-368.4153748
2556105823,558.6134671,-42.13387627,414.256195,-374.7543335
2660507184,478.6570034,-45.97950259,332.6262512,-344.1980591
2769172705,413.1188464,-46.59750366,283.8618774,-300.1493225
2882276551,369.4976999,-43.88684849,266.3007812,-256.1492615
3000000000,351.3778316,-40.15015008,268.5782165,-226.5659333
