Part Number:,2743013211,,,,,,,,,,,
Date:,3/28/2019,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1000000,42.05639888,83.40647028,4.829124761,41.77822687,29.09789177,22.57899346,14.20850611,8.746383684,5.094330045,3.54119119,2.709818823,2.483710084
1040843.912,44.03280526,82.753422,5.554285781,43.68109257,30.21494144,23.38334621,14.67344323,9.014541884,5.259330636,3.676889168,2.797925989,2.56213699
1083356.049,46.12557098,82.00425829,6.416043988,45.67715707,32.11135563,24.97598858,15.68898157,9.636253276,5.580021968,3.894574649,2.963811044,2.714688012
1127604.548,48.22959714,81.18140699,7.393911576,47.65945984,29.86634911,22.08649082,13.08575646,7.877200823,4.54402352,3.200547249,2.452205808,2.267867989
1173660.329,50.46833622,80.25209649,8.544967701,49.73968725,33.47514164,25.50797687,15.82193648,9.659065203,5.603785922,3.924831536,2.985656723,2.735622683
1221597.208,52.70683733,79.27098596,9.812125016,51.7854507,35.50114666,27.22530986,16.94715547,10.37997478,6.035322355,4.2197909,3.227101933,2.97291795
1271492.016,54.99186547,78.23891348,11.20905732,53.83736901,37.30060054,28.62547535,17.87515582,10.91847851,6.35059498,4.440868487,3.383430806,3.099450657
1323424.724,57.28362339,77.13227684,12.757118,55.84504856,38.90939299,29.84055622,18.59792377,11.35448791,6.595605043,4.610509505,3.524838192,3.221864464
1377478.567,59.62182926,75.96293858,14.46124337,57.84146405,40.68067313,31.21827395,19.47643087,11.89585206,6.900659804,4.831619232,3.679670734,3.380942225
1433740.18,61.90902104,74.77623831,16.25665068,59.73648965,42.45462273,32.60813221,20.35343812,12.42799907,7.210455342,5.033928896,3.839601935,3.521149134
1492299.738,64.29554791,73.58010969,18.17470974,61.67331195,44.27704685,34.02586229,21.26498387,12.98169863,7.526107162,5.264232204,3.999422694,3.665331041
1553251.097,66.54737238,72.34009631,20.18823027,63.41126185,46.12228128,35.44961287,22.18833553,13.5255759,7.840316519,5.478724582,4.159107571,3.821737844
1616691.948,68.86836659,71.10174116,22.30568348,65.1560312,48.0269749,37.02471218,23.1885092,14.15189454,8.189851777,5.717476645,4.345339469,3.98188787
1682723.971,71.17928303,69.88767262,24.47583183,66.83879105,50.07006834,38.59878127,24.18824361,14.77506651,8.530681129,5.970391961,4.52481424,4.155048076
1751453.001,73.375125,68.66201342,26.6989226,68.34527416,52.96155034,40.82854114,25.24572326,15.18211524,8.858660041,6.340891952,4.767428836,4.347213413
1822989.193,75.6235697,67.45247621,28.99782826,69.8430401,53.0551242,40.89217431,25.87979131,15.89012647,9.237411112,6.468285507,4.915841405,4.513008593
1897447.203,77.83061736,66.27319876,31.31717654,71.2519435,55.14853926,42.58190084,26.974799,16.58807683,9.632692871,6.73156944,5.117476572,4.696490039
1974946.369,80.00132916,65.08149184,33.7068634,72.55384226,57.19738792,44.27431182,28.0996802,17.30747125,10.06882544,7.029014827,5.344465491,4.897239196
2055610.905,82.163402,63.90370091,36.1421328,73.7873354,59.19066104,45.89071396,29.23105905,18.04690374,10.50108892,7.332252062,5.567399146,5.099412035
2139570.096,84.33113502,62.74267795,38.62260758,74.96688948,61.15737232,47.50659469,30.34182137,18.75530058,10.95095867,7.642014511,5.814795076,5.325496868
2226958.508,86.27489991,61.63147746,40.99273112,75.91412484,63.1280892,49.17092868,31.49985996,19.53860339,11.40345967,7.978017759,6.050861615,5.544415516
2317916.205,88.31325359,60.61265246,43.33631625,76.94929795,65.10994066,50.81757783,32.67187675,20.32720752,11.88048834,8.301678721,6.304839195,5.781985047
2412588.97,90.37784332,59.53902849,45.81716737,77.90341288,67.40307803,52.77145321,34.0504359,21.21006205,12.39303039,8.663706709,6.57912597,6.020871382
2511128.542,92.36347777,58.53555953,48.21089884,78.78274721,68.0821855,53.26791791,34.54847627,21.62175783,12.71529085,8.910918661,6.810144134,6.237344253
2613692.855,94.30425274,57.60981168,50.5171095,79.63236611,70.48275347,55.36243554,36.01699841,22.63806622,13.33141423,9.350782889,7.121025748,6.521835713
2720446.295,96.26707013,56.68077985,52.8798061,80.44299161,72.42170841,57.03842996,37.2759662,23.4796775,13.87110336,9.753107002,7.442057463,6.809763986
2831559.964,98.14592569,55.74843225,55.2392304,81.12490464,74.41468373,58.80512558,38.57040271,24.40417003,14.44893994,10.14364309,7.729889814,7.080858496
2947211.95,100.0787978,54.97741573,57.4351497,81.95711901,76.39003826,60.47654936,39.84520486,25.31661558,15.02873206,10.56603984,8.046038614,7.367520859
3067587.615,101.9569137,54.14072502,59.72599734,82.63181887,78.34159786,62.26619092,41.18727888,26.24189851,15.62296127,10.99258011,8.383727244,7.664593208
3192879.893,103.9634225,53.41076765,61.96989207,83.47529988,81.19505633,64.81731639,42.85120479,27.30801305,16.25160829,11.43502771,8.715072215,7.986782498
3323289.598,105.9239424,52.6917398,64.20082723,84.25043232,81.93135796,65.41742215,43.71157938,28.11625191,16.85330205,11.89880996,9.086021269,8.312779198
3459025.746,107.7942853,51.9935686,66.37432312,84.9356061,83.9513333,67.20432562,45.10297662,29.12447232,17.51227779,12.36899572,9.460005374,8.652637039
3600305.888,109.7554853,51.34005311,68.56391549,85.70446923,85.91909537,69.00950857,46.47304637,30.14421807,18.17692847,12.85718103,9.83258449,9.005966273
3747356.465,111.786681,50.74831615,70.73057279,86.56470484,87.89002088,70.73479767,47.84533618,31.18060802,18.86879135,13.37115045,10.23409907,9.367949623
3900413.162,113.8357788,50.16157342,72.92602538,87.40926362,90.03870242,72.68715694,49.46585603,32.29138482,19.62083669,13.90607876,10.64555178,9.758085826
4059721.294,115.8060149,49.59219285,75.06819915,88.18048859,91.53067414,74.10438445,50.61194567,33.24055263,20.27385456,14.4194701,11.06906023,10.12146314
4225536.192,117.783148,49.08544645,77.14004516,89.00720978,93.56151269,75.982116,52.13279368,34.37698497,21.03643484,14.97720994,11.51083768,10.51923512
4398123.62,119.9184639,48.51102164,79.44309997,89.82890321,95.64417062,77.7998194,53.62375781,35.51576214,21.82092105,15.55990423,11.97146335,10.94890383
4577760.194,122.1594944,48.04064315,81.67623901,90.84015656,97.69952247,79.70321528,55.13395853,36.68431254,22.61191212,16.15034997,12.43511928,11.38566772
4764733.828,124.455468,47.49831418,84.08359527,91.75572205,99.61467281,81.46173391,56.61819416,37.84288044,23.42802044,16.76817581,12.91171553,11.82470143
4959344.196,126.6395421,47.0677956,86.2583084,92.72042847,101.706395,83.33378965,58.17705276,39.06858294,24.26044385,17.39652528,13.40683624,12.27519446
5161903.214,128.9454381,46.57477039,88.63804626,93.64946748,103.8820883,85.32360403,59.7412063,40.28206472,25.12156117,18.05234729,13.93485514,12.76347657
5372735.534,131.2611777,46.15022353,90.93379974,94.66013337,105.9897953,87.35994631,61.41001183,41.59035576,26.03040627,18.72101324,14.46790144,13.25462758
5592179.071,133.6789872,45.71697539,93.33509826,95.70073701,107.8669609,89.05170739,62.93079618,42.79967016,26.90149828,19.39914134,15.00572549,13.75261044
5820585.54,135.9429123,45.28411657,95.64830779,96.6016388,109.9879503,91.1853031,64.67217872,44.15696799,27.84338721,20.11575099,15.57578679,14.27906216
6058321.023,138.2689468,44.88863892,97.96075439,97.58069611,112.1902645,93.06826115,66.40772041,45.50140447,28.81268149,20.85129297,16.16713574,14.81201754
6305766.553,140.7945145,44.46842005,100.4761276,98.62881471,114.2292019,95.02073885,68.02586209,46.86518355,29.7893345,21.60415153,16.75170197,15.36127637
6563318.726,143.2179699,44.05731063,102.922821,99.59056092,116.6092618,97.12822272,69.84610956,48.2891177,30.81735249,22.38962098,17.37518622,15.94472837
6831390.338,145.7233292,43.67973234,105.3887863,100.6404114,119.000113,99.33973703,71.65431784,49.74960546,31.8596733,23.18575353,18.0320979,16.5375696
7110411.043,148.3243884,43.3535215,107.8513794,101.824379,120.9430753,101.3025281,73.41680563,51.17477348,32.88189548,24.00135165,18.68577137,17.139481
7400828.045,150.8830468,43.03509309,110.2858276,102.9695587,123.3387227,103.419235,75.33653207,52.73555846,34.00807602,24.84821959,19.36870737,17.78231093
7703106.813,153.652507,42.6833845,112.951683,104.1681824,125.63392,105.7296844,77.2185089,54.24754308,35.13354178,25.72277126,20.07040321,18.43758073
8017731.829,156.1278558,42.27989661,115.5138779,105.0354767,127.9554137,107.8037023,79.14893174,55.82226371,36.28940939,26.63570836,20.81393346,19.10577932
8345207.362,158.9395052,41.89688775,118.3062744,106.1385498,130.4007904,110.154881,81.12142109,57.42123545,37.47176253,27.54666735,21.56035545,19.78836278
8686058.276,161.6064013,41.58352834,120.8797989,107.2599793,132.6986443,112.3590746,83.03381206,59.03981486,38.65026533,28.49096807,22.3217404,20.50118996
9040830.875,164.436673,41.31859146,123.5001526,108.5685577,135.0934273,114.6545828,85.14307645,60.75362858,39.91380627,29.46827262,23.11443025,21.23567155
9410093.774,167.2778812,40.94858025,126.3446579,109.6308212,137.7836167,117.0059317,87.18172911,62.45660594,41.20129985,30.47433558,23.93582605,22.00067276
9794438.815,170.2314363,40.61193819,129.2287598,110.8091583,140.2566289,119.4383556,89.30209227,64.20501329,42.51017772,31.5008166,24.77473876,22.77716504
10194482.01,173.2947589,40.35797227,132.052948,112.2189484,142.9716607,121.886823,91.42602231,65.96977691,43.82797795,32.54785947,25.62611963,23.56728487
10610864.54,176.4307612,40.06979116,135.015564,113.572052,145.4821751,124.3883281,93.66008139,67.80768551,45.21901766,33.67765784,26.52871634,24.39026778
11044253.75,179.4169527,39.63691098,138.1694336,114.4537048,148.2307014,126.8819197,95.92296096,69.66160631,46.61987111,34.76578987,27.42544466,25.23682107
11495344.28,182.5921471,39.43777247,141.0186462,115.9897995,151.0340193,129.4043355,98.19236617,71.5586694,48.03953482,35.90100602,28.38087268,26.11013983
11964859.11,185.6859195,39.12112977,144.0576935,117.1607514,154.0079397,131.9207554,100.4573966,73.53308731,49.51210817,37.07730468,29.33936449,26.99964124
12453550.76,189.0704496,38.80521069,147.3390045,118.4856644,156.709838,134.6786642,102.7936187,75.57155839,51.04171646,38.28776208,30.32648865,27.93426763
12962202.49,192.1307529,38.53729867,150.285202,119.7020645,159.8025546,137.4808734,105.3364063,77.54315976,52.60827076,39.50280495,31.34041816,28.88361224
13491629.55,195.5672237,38.25827769,153.5647583,121.0966721,162.4962456,140.0840467,107.7505502,79.57552168,54.1896608,40.78164218,32.38751229,29.83981912
14042680.47,199.2323817,37.89596913,157.2197113,122.3744431,165.7008528,143.0045847,110.2017676,81.69175922,55.80565388,42.06529834,33.46362641,30.85103803
14616238.48,202.5458156,37.6026348,160.4692688,123.5897293,168.9963023,145.9348647,112.8385594,83.8940885,57.45402594,43.44151854,34.56926561,31.89441856
15213222.83,206.3734236,37.28717903,164.1925659,125.0231629,171.9489424,149.0276698,115.3859651,86.1254375,59.14568731,44.78526456,35.708436,32.94580518
15834590.37,210.2723742,37.0220955,167.8821716,126.6098251,175.2554396,151.9361801,118.1200244,88.3852874,60.90656062,46.18176948,36.87560517,34.02932964
16481336.98,213.8452061,36.50814903,171.882843,127.2244492,178.5964964,154.9415204,120.758875,90.7019036,62.68775745,47.64028321,38.05563955,35.14678293
17154499.26,217.6012945,36.25755112,175.4664307,128.6928711,181.9149771,158.0853848,123.6225783,93.01612279,64.49399948,49.08890145,39.27363115,36.26306109
17855156.11,221.6194046,35.94338877,179.4224853,130.0874024,185.3087346,161.1518416,126.4132373,95.40838128,66.33521797,50.60959444,40.5302893,37.44791634
18584430.54,225.6635649,35.51599223,183.6796265,131.0947724,188.6090985,164.3683152,129.3927829,97.8179947,68.25281112,52.12219985,41.82379472,38.65269607
19343491.38,229.3847162,35.07844758,187.7206421,131.8268128,192.2427943,167.617172,132.3186612,100.3063366,70.14804532,53.72466313,43.16293658,39.92331939
20133555.24,233.2717427,34.75138321,191.6638031,132.9687653,196.0054805,171.0399081,135.2427843,102.8902003,72.17072898,55.35010099,44.51327881,41.1828309
20955888.39,237.5463976,34.28765226,196.2655182,133.8212891,199.3061644,174.4170181,138.3323174,105.423945,74.24399527,57.03657856,45.89357235,42.49429298
21811808.85,241.4215083,33.88109061,200.4272461,134.5855255,202.8691138,177.7919789,141.491941,108.098411,76.30691996,58.7302051,47.3313544,43.83795869
22702688.45,245.9813876,33.45855851,205.2185364,135.6178284,206.7958002,181.0750132,144.4736778,110.7616506,78.42529881,60.44653642,48.77892602,45.21683155
23629955.06,250.0545331,32.93461732,209.8686523,135.950058,210.7097822,184.8613813,147.5688583,113.6136905,80.560367,62.22166761,50.2883567,46.59446682
24595094.86,254.3944031,32.61179413,214.2869568,137.1043854,214.4206136,188.4441504,150.9541144,116.3217954,82.78481651,64.05785966,51.83225658,48.0583108
25599654.75,258.3936424,32.18135095,218.6957397,137.6206665,218.3129453,192.1054596,154.1780713,119.0890072,85.06428203,65.87791613,53.39409676,49.52884042
26645244.79,262.7267309,31.67704861,223.5861053,137.9658966,222.1764117,195.5293639,157.3860267,122.0054055,87.34562268,67.7420319,54.95266906,51.00660965
27733540.82,267.1601472,31.0732811,228.8247681,137.8904266,225.8990191,199.1416387,160.7257645,124.9170526,89.62304086,69.67720316,56.59911746,52.56325594
28866287.12,270.5703163,30.57530818,232.9505768,137.6311188,229.6263171,202.7304969,164.1720769,127.8826473,91.98325861,71.65247454,58.24860826,53.54974282
30045299.2,275.1665756,30.07637084,238.1176453,137.9008026,233.880296,206.5152555,167.3490681,130.9245026,94.48296578,73.66928864,59.95746887,55.15539228
31272466.76,279.1301332,29.62706944,242.6370697,137.9887085,237.6545671,209.9704899,170.9289411,133.8968453,96.91718815,75.66222276,61.64578412,56.76875477
32549756.63,283.3802739,28.95815591,247.9502411,137.2044373,241.6763055,213.9719779,174.4338667,136.9755207,99.31708304,77.75777401,63.39680611,58.4029115
33879216.03,288.1902082,28.48292785,253.3074493,137.4370117,245.8029518,217.5960794,177.9388124,140.1168077,101.8542583,79.84423185,65.19644589,60.11296483
35262975.74,291.8771268,27.93923297,257.8573913,136.7546082,249.4032971,221.5642822,181.7585883,143.3863921,104.5030619,82.00255953,67.07477225,61.83801948
36703253.61,296.3927024,27.29773352,263.3850403,135.9299622,253.3978263,225.5118237,185.375898,146.5799848,107.147951,84.1133222,68.94188376,63.66443408
38202358.07,300.2284931,26.74802243,268.1023865,135.1231232,256.9580256,229.078376,188.7236382,149.7297654,109.743982,86.42452323,70.8283872,65.3991545
39762691.82,303.698994,26.28103615,272.3065491,134.4701538,261.4077272,233.3656842,192.3915978,152.9451704,112.332496,88.62151401,72.73714402,67.23394219
41386755.7,307.9468217,25.56128529,277.8063049,132.8717499,264.7736379,236.9613502,196.3649072,156.4215245,115.1466992,90.91036461,74.70502107,69.0565449
43077152.7,312.9215446,24.98695655,283.6333313,132.1817932,269.2393509,240.8143676,199.648755,159.6991121,117.8291481,93.21704696,76.66415947,70.96362934
44836592.13,316.5603817,24.47987035,288.1037903,131.1742401,273.5428195,244.7588055,203.6811814,162.9112774,120.6728217,95.48760085,78.6927953,72.82102645
46667893.95,320.8133862,23.97423449,293.136261,130.3547516,277.3769548,248.5094585,207.2564507,166.6561929,123.4930053,97.90685786,80.74556414,74.7271067
48573993.3,324.2860558,23.20580233,298.0498352,127.7800522,281.0114622,252.5044089,211.0432193,169.8522158,126.1643715,100.2295871,82.75399557,76.72656345
50557945.2,327.9328352,22.54310054,302.875946,125.7223358,284.9408266,256.3755064,214.6013847,173.111269,129.0764449,102.7031838,84.82418698,78.63518302
52622929.46,332.0685896,21.88778095,308.1316833,123.7918167,288.5490692,259.9088839,218.4219402,176.4544418,131.8496516,105.0801605,86.8656721,80.60534431
54772255.75,335.570484,21.25126431,312.7516479,121.6304093,292.4633823,263.7573954,222.1395557,180.1353424,134.8934467,107.5270496,89.05914857,82.72259221
57009368.94,338.7290484,20.59991156,317.0707397,119.1784973,295.8749031,266.7617277,225.7258479,183.3062307,137.6495157,110.0186086,91.17496947,84.6133988
59337854.58,342.2688415,19.92794161,321.7744751,116.6582489,299.4470155,270.7180827,229.0548891,186.5088942,140.4066622,112.4319363,93.35276863,86.6776233
61761444.68,345.8513437,19.23734026,326.5396423,113.9518051,302.9061305,274.2406729,232.2782639,190.22541,143.3601723,114.8754155,95.35267525,88.78388692
64284023.69,350.0389962,18.54393687,331.8649902,111.3235245,305.9922009,277.2452078,235.9631093,193.3800411,146.2077244,117.2790795,97.54229528,90.8864229
66909634.69,352.3991845,17.75727286,335.6098633,107.476532,309.7712635,280.9784334,239.6303427,196.4889203,149.1088533,119.6351749,99.63122791,92.78574006
69642485.91,355.2110841,17.23322461,339.2644958,105.2355271,312.3340902,285.0094961,242.6381935,199.7842619,151.7161498,122.1040567,101.9088797,94.86753268
72486957.47,358.1512401,16.29190552,343.7696533,100.4725647,314.8562064,287.2319546,245.9947274,202.7916665,154.4957673,124.5315138,104.0030384,96.81464614
75447608.37,360.4313452,15.60107518,347.1521606,96.93364717,318.6579327,290.2737652,248.3611565,205.1674613,157.0368055,126.8929159,106.0856069,99.00348951
78529183.84,363.392154,15.08807858,350.8648682,94.59229279,321.2551777,293.058385,251.6597031,208.4246075,159.5774139,129.2458242,108.1807376,100.791807
81736622.91,365.5885391,14.40311373,354.0979614,90.93741608,323.8612079,296.6218479,254.0874882,211.2331013,162.1597068,131.500939,110.2160506,102.8233364
85075066.33,367.9220138,13.54792876,357.6843262,86.18892671,325.8270492,297.8217652,256.649626,213.7606404,164.3556668,133.5579126,112.2398346,104.6881855
88549864.84,370.7521507,12.97144277,361.2913208,83.22102357,328.2138156,300.4406647,259.3206386,216.4127941,166.9766808,135.8200068,114.1656077,106.5556063
92166587.72,372.136837,12.34413307,363.5334778,79.55649567,330.1590734,303.2445519,261.7850361,218.7894898,169.1011409,137.8446708,116.1695567,108.5186319
95931031.71,375.1728524,11.47692969,367.6712341,74.64939881,331.9757627,305.2086647,263.7114923,220.492972,171.3358485,139.9472597,117.8953843,110.3389871
99849230.31,375.2859407,10.86157763,368.5628052,70.71772004,334.4882096,307.5886307,266.4538468,223.5061442,173.5799847,142.012554,119.9795548,112.2860651
103927463.5,377.7312256,10.28232629,371.664917,67.42453767,335.5440844,309.1507095,267.9026669,225.4577772,175.7929181,144.0577277,121.7741341,114.0860415
108172267.6,379.7741536,9.404101902,374.670166,62.05380249,337.7524632,310.9398111,270.1287966,227.2303709,177.6276588,145.801252,123.4927692,115.8978037
112590446.2,380.632344,9.113368238,375.8275757,60.28776551,339.5631078,312.0193054,270.9687393,229.9628141,179.5455821,148.0453372,125.220346,117.5853709
117189080.5,381.0896611,8.348767906,377.0510864,55.33360673,339.4635777,313.7532471,273.0904532,231.1607115,181.4996547,149.4963684,126.9959045,119.4291355
121975540.9,382.955153,7.664839774,379.5335388,51.07780457,342.039378,315.4302756,274.4753524,232.5520724,183.5182858,151.2986332,128.8873178,121.1562793
126957499.2,383.4382503,6.936539662,380.6316833,46.30781174,342.7132585,315.9503817,275.5945898,234.0239559,184.8486342,153.378873,130.6837475,122.9263926
132142940.1,386.4178078,6.247682584,384.1227722,42.05256272,344.8433355,318.6200358,278.2803034,236.3011367,187.0563039,155.0577638,132.5129428,124.7575711
137540174.7,386.5357398,5.717687832,384.6126709,38.5093689,344.9112426,319.4014245,279.4832878,237.8452106,188.9468611,156.9480273,134.2637284,126.6249686
143157853.5,386.2350951,4.640946117,384.96875,31.25076294,345.8211528,318.526499,279.3274636,238.7810527,190.287785,158.8991916,135.8520007,128.0016866
149004980.2,385.8986348,4.330237707,384.7970581,29.13726807,345.3484471,320.3618834,280.2012405,240.2690852,191.5685322,159.9048922,137.5203766,129.7750966
155090926.5,385.5521905,3.853169935,384.6806641,25.90903855,347.0149986,319.7779947,280.9895398,240.6821284,193.2343111,161.698043,138.9926088,131.1318522
161425446.7,388.1248014,3.260443938,387.4965515,22.07451058,346.9355555,321.4224111,282.5888432,242.4335455,194.6789731,163.2887651,140.5720912,132.7397802
168018693.4,386.6966345,2.439142849,386.346283,16.45711899,348.4775766,322.8643284,283.3082308,243.8913481,196.3839244,164.9126027,142.3233031,134.4391366
174881234.1,387.7642319,1.950421746,387.5395813,13.19744206,349.402556,323.4836582,284.7515408,245.1303731,197.7287034,166.4242669,143.6033227,136.0414129
182024067.8,390.5274995,1.425807836,390.4065857,9.717289928,351.0235629,326.3981207,286.318569,247.0809881,199.353126,168.4202417,145.9440264,138.0319081
189458642.8,390.0374258,0.651551285,390.012207,4.435298917,350.5826493,325.2175438,288.1668268,247.925767,200.6912873,169.8809817,147.5180174,139.483318
197196874.9,388.6249023,0.222241216,388.6219788,1.507410406,348.6683889,324.5947015,286.8107912,248.0572328,202.1661843,171.1162238,148.3349834,140.9193702
205251166.7,388.752269,-0.568634488,388.7331238,-3.858125685,349.9520396,324.1140886,287.227101,249.1620181,203.2852128,172.6401682,150.2146032,142.6698119
213634427.2,390.5437702,-0.867927967,390.4989624,-5.915809157,351.8423691,325.4317836,289.0024875,251.2518574,205.357849,174.6313768,152.3325898,144.7448757
222360093,388.7653832,-1.880411356,388.5560303,-12.75674438,351.6148682,326.8322402,289.5814966,252.1242765,206.9725501,176.0541134,153.7959321,146.4831963
231442149,389.1436,-2.2170924,388.8522949,-15.05437279,351.8474032,328.6706371,290.1643284,253.2738831,208.3427624,178.116543,155.8842063,148.0158212
240895151.7,387.9183025,-3.09049221,387.354126,-20.91388321,352.4801527,327.2339949,292.9707802,254.3390143,209.9018186,179.7965253,157.7576181,149.9464188
250734252.1,389.0108001,-3.772021181,388.1680908,-25.59171486,351.9451885,328.7371992,292.8624697,255.8324046,211.3953637,181.4414469,159.543054,151.8058419
260975219.8,387.4197202,-4.342274284,386.3076477,-29.33327294,351.9615757,328.7594786,293.0683967,257.0446026,212.9226552,183.4098639,161.4195566,153.42564
271634468.7,388.2085159,-4.870054323,386.8070068,-32.95741654,351.8724027,327.5558346,293.7156547,257.8027192,214.4336534,184.9959004,163.1459986,155.5718674
282729083,387.3816592,-5.67964869,385.4799194,-38.33773041,352.0377582,328.3631971,294.5917617,259.2969858,216.1726341,186.4592988,165.2008078,157.5810535
294276844.7,385.5052565,-6.327987129,383.1564636,-42.4903183,351.4952828,328.3734521,294.9063982,260.226336,217.7884268,188.6807978,166.8366825,159.6491154
306296262.3,385.857714,-6.829519049,383.119812,-45.88447571,351.7985962,328.6666891,295.2248689,261.5526297,219.4827817,190.5225506,168.8555895,161.4839045
318806599.8,383.3772043,-7.876515401,379.7603149,-52.5374527,350.7021832,329.4598426,296.5451383,262.066061,220.7516124,192.2396835,170.8419554,163.3619305
331827908.5,382.140298,-8.570574719,377.8729553,-56.94942475,350.0189149,327.574682,295.8204231,262.5110689,221.8389856,193.7758011,173.3559263,165.3963146
345381058.3,380.3741852,-9.325555122,375.3469849,-61.63734055,349.2436956,327.1477311,295.8593626,263.7640211,223.4749712,195.5714842,174.6540839,167.3458159
359487771.8,379.2720618,-9.821954878,373.7129211,-64.69891358,348.3032479,327.1430842,295.9662997,264.0728172,225.3007747,198.1015059,176.8190234,169.3918632
374170658.7,376.8510743,-10.55603413,370.4733276,-69.03800202,346.0703556,326.4483942,296.0429428,264.9443416,226.2340697,199.3238703,178.4800878,171.4448191
389453252.1,373.0776024,-11.35145168,365.7795715,-73.43161775,345.3517744,325.6495039,296.4991383,265.8172616,228.0881197,201.4971855,180.8959853,173.8499484
405360046.4,372.2550078,-11.9612699,364.1725769,-77.15001679,343.9214707,324.1291956,296.1130543,266.8933519,229.6983533,203.2054644,182.8261402,175.872846
421916536.5,369.5624967,-12.70287332,360.5169067,-81.26499177,342.9338843,324.5143377,295.9379802,267.0754156,230.6578675,204.6092349,185.1044077,178.0607183
439149258.3,367.5675986,-13.28299614,357.7341003,-84.45266725,340.9932867,322.8998989,295.9189104,267.5025149,232.3672467,207.0282707,187.0301137,180.2456949
457085831.9,364.4020811,-13.72977465,353.989624,-86.48828126,339.5595008,321.7377285,295.3090445,268.6158855,233.8318883,208.6667013,189.4396295,182.4713767
475755005.4,361.9252229,-14.56374139,350.2960205,-91.00859834,338.1205462,320.1402476,295.5118806,268.6153854,235.3894328,210.9076813,191.3484396,185.0301824
495186700.9,360.5936559,-15.15748183,348.0488892,-94.28549958,336.2802737,320.41723,295.6853079,269.6189228,236.9302557,212.756358,193.9924309,187.4046212
515412062.8,357.7484452,-15.84092749,344.162323,-97.65370179,335.9634815,318.9464476,295.6046056,270.8863649,238.9741998,215.1085694,196.7694898,189.8778298
536463507.7,356.2858032,-16.56006018,341.5075989,-101.5486756,333.8582645,318.0238681,295.1863477,271.2036782,240.6949477,217.4623012,199.3796687,192.8519262
558374776,353.1300999,-17.4305757,336.9145813,-105.7801132,333.1668934,317.4203919,296.608956,273.0417043,242.7123037,219.9306815,202.6210427,195.8573199
581180986.1,349.5680011,-18.35802615,331.7774353,-110.0977783,330.1757762,316.5947581,295.5548816,273.2569785,244.4441264,222.4394436,205.6268023,198.9419249
604918691.1,346.2891508,-19.31795625,326.7921448,-114.5559693,328.3639109,315.5702328,294.8141852,273.9338007,246.0866697,224.8329091,208.0452583,201.9528557
629625936.8,341.8223116,-19.95576643,321.2980652,-116.6621018,325.1039004,312.8975176,294.0780427,274.1932582,247.5238485,226.9034018,210.9368423,204.7131498
655342323.1,337.152244,-20.93565548,314.8942261,-120.4710007,322.9151591,311.4626734,293.4254372,274.250344,248.9737261,229.4922792,213.6519284,207.8959719
682109067.2,331.8148338,-21.65950879,308.3865967,-122.4695511,319.3544259,308.6074343,292.0053098,274.3620307,250.1124711,231.4020927,216.4306442,210.9016483
709969069.8,327.8094786,-22.43861609,302.9906921,-125.1227188,316.2225185,306.4437881,290.4520973,273.914846,250.7729733,233.8512835,219.6381701,214.0885295
738966984,321.6039421,-23.07984835,295.8625793,-126.0731125,311.1691393,302.2784475,288.4427585,272.4918068,251.9686787,235.1788613,221.6448698,216.7516236
769149286.3,317.1160005,-23.71180042,290.3450012,-127.5238724,307.5146399,299.5951718,287.3607812,273.2062698,252.4722585,237.4839967,224.3672227,219.6669082
800564352,311.1616549,-24.28686107,283.6231079,-127.9824524,304.9338194,298.5018491,286.0874282,272.4758715,253.8202276,239.5744466,227.517518,223.1414086
833262531.9,306.4192607,-24.91287043,277.9067688,-129.0759125,300.948562,294.7005131,283.5399592,272.2678341,254.7589666,241.2414793,230.008297,226.0304231
867296233.3,300.480302,-25.39570503,271.4441223,-128.866211,297.3726472,292.0677223,282.1183629,271.3096578,255.0303421,242.9159207,232.8650276,228.6735709
902720004.2,295.4597282,-26.06872947,265.401886,-129.8394776,292.3252571,288.1668837,280.2266554,269.6568138,255.2433832,244.6389118,235.1566893,231.4988217
939590620.5,289.5145977,-26.3820126,259.36203,-128.6469574,287.9168674,284.8807107,276.6827958,268.715874,255.723423,245.566715,237.4217244,234.6584856
977967177.1,283.9629629,-26.68157521,253.7254028,-127.5083695,284.1184841,281.3277322,275.1421497,267.6850559,255.7978981,247.6334589,239.2085306,237.1070791
1017911182,278.6343944,-27.02835159,248.2024383,-126.6202011,278.9119383,278.3213765,272.8951856,266.6167359,256.1355148,248.4914276,242.3910002,240.2946617
1059486657,273.4808828,-27.20292419,243.2319946,-125.0199585,275.5063824,275.1062629,270.765423,266.0002467,257.4151131,250.446313,245.5744631,243.542051
1102760237,268.5454245,-27.5494337,238.0956268,-124.2059479,271.8384794,272.3078385,269.4747841,265.1368357,257.9367069,253.1313276,248.9149156,247.7145988
1147801278,263.0511211,-27.96182245,232.3425903,-123.3402329,267.2824292,268.2013897,267.0414953,264.1585219,258.2402389,254.9426055,251.8591073,251.3208904
1194681973,257.0493136,-28.22740778,226.4803162,-121.5772019,262.0886435,264.8555622,263.3496101,262.1251102,258.1176548,256.0075657,255.1383712,254.1002008
