95 material,,
Frequency(Hz),�',�''
10000,3109.681343,10.85487971
50000,3085.908785,15.08071529
100000,3091.261364,22.6605352
300000,3202.696445,77.7129077
500000,3585.999124,311.2117623
600000,3789.771005,596.173238
666000,3892.011047,850.0189043
800000,3953.141716,1433.358863
1000000,3583.492253,2201.88238
1053656.858,3463.249795,2421.569432
1107313.716,3309.251829,2630.918412
1160970.574,3121.845682,2823.520983
1214627.432,2908.020883,2990.601753
1268284.29,2672.685868,3126.811475
1321941.148,2424.820396,3226.388722
1384886.371,2130.391162,3295.545926
1457414.777,1795.948491,3321.04264
1529943.183,1485.742176,3291.542079
1602471.588,1203.918165,3222.185382
1674999.994,957.9516383,3124.839248
1747528.4,746.1055046,3008.470146
1830738.28,543.3173481,2862.615535
1926616.564,353.9172944,2689.475888
2022494.848,205.5576287,2518.366798
2118373.132,91.36724845,2355.698003
2214251.416,3.521668244,2202.589941
2310129.7,-63.27652623,2061.892139
2420128.265,-120.596888,1913.66728
2546873.714,-165.4348537,1762.081347
2673619.163,-196.3691915,1627.386518
2800364.611,-216.0895962,1508.698338
2927110.06,-227.4841402,1403.869527
3053855.509,-232.8517336,1310.666808
3199267.138,-233.9599091,1216.515626
3366817.162,-231.844565,1121.864878
3534367.186,-226.2908888,1040.576196
3701917.211,-219.5408128,968.8630128
3869467.235,-211.1006785,906.4265639
4037017.259,-202.2441304,851.3591527
4229242.874,-192.4696384,795.5838518
4456170.759,-180.8806992,738.7878974
4683098.644,-169.9975436,689.4375372
4910026.528,-159.9564273,646.6874082
5136954.413,-150.429495,609.0186842
5363882.298,-141.9520096,575.8304133
5590810.183,-134.2769493,546.306114
5857020.818,-126.0643083,515.4297252
6163761.061,-118.2281253,484.1333502
6470501.304,-111.2786221,456.6186737
6777241.548,-105.4118515,431.9456253
7083981.791,-100.3610382,409.8823518
7390722.034,-95.84253074,389.7298605
7742636.827,-91.43582815,368.6036897
8148129.376,-86.8723162,346.8093611
8553621.925,-82.78536002,327.1758428
8959114.475,-79.02692757,309.3090625
9364607.024,-75.73107101,293.0917728
9770099.573,-72.56433975,278.2856744
10235310.22,-69.19573081,262.8467137
10771347.51,-65.54640709,246.789713
11307384.79,-62.15001148,232.4522741
11843422.08,-59.06187833,219.5101636
12379459.36,-56.14955942,207.8685596
12915496.65,-53.52537445,197.2500494
13530477.75,-50.67680472,186.2926109
14239087.49,-47.77098652,174.9416972
14947697.24,-45.13645994,164.7720028
15656306.98,-42.68177362,155.63913
16364916.73,-40.46488568,147.3570843
17073526.48,-38.41863248,139.849329
17886495.29,-36.20198475,132.0334317
18846228.43,-33.87730499,123.7355459
19805961.57,-31.79964137,116.3663788
20765694.71,-29.86918133,109.7275382
21725427.85,-28.09212654,103.721389
22685160.99,-26.4573933,98.30700755
23644894.13,-24.95883345,93.33801255
24770763.56,-23.29655375,88.11345075
26068042.55,-21.58670951,82.67439918
27365321.54,-20.037234,77.84372845
28662600.52,-18.64739852,73.48687998
29959879.51,-17.33324946,69.58028982
31257158.5,-16.09778259,66.02328815
32745491.63,-14.85316529,62.38656941
34460418.1,-13.52693244,58.60077398
36175344.58,-12.35050391,55.22970448
37890271.05,-11.27915842,52.21043628
39605197.53,-10.28712678,49.49591725
41320124,-9.395554109,47.05374793
43287612.81,-8.473942873,44.51959931
45554644.68,-7.520409426,41.91331025
47821676.56,-6.649070224,39.60188065
50088708.43,-5.875386596,37.51543737
52355740.3,-5.182824302,35.66314676
54622772.18,-4.556807776,33.98702549
57223676.59,-3.889488194,32.2494624
60220559.31,-3.217742819,30.46694767
63217442.03,-2.62350508,28.88761602
66214324.75,-2.095937162,27.47621776
69211207.47,-1.624062336,26.2031141
72208090.18,-1.190920142,25.0611906
75646332.76,-0.754700411,23.87772768
79705277.3,-0.299246931,22.64566695
83764221.84,0.108387617,21.55486374
87823166.38,0.455740202,20.58355199
91882110.92,0.762241819,19.72144771
95941055.46,1.030803985,18.93632565
100000000,1.277063694,18.23565674

