68 material,,
Frequency(Hz),�',�''
1000000,14.295,0.070
1160000,14.306,0.087
1330000,14.400,0.093
1530000,14.369,0.100
1760000,14.447,0.112
2020000,14.373,0.123
2330000,14.423,0.134
2680000,14.441,0.140
3090000,14.426,0.143
3560000,14.473,0.157
4090000,14.389,0.157
4710000,14.403,0.151
5430000,14.385,0.148
6250000,14.403,0.150
7200000,14.389,0.132
8290000,14.414,0.139
9540000,14.418,0.130
11000000,14.415,0.114
12600000,14.430,0.107
14600000,14.435,0.105
16800000,14.430,0.101
19300000,14.439,0.097
22200000,14.447,0.094
25600000,14.460,0.092
29500000,14.466,0.087
33900000,14.489,0.088
39100000,14.515,0.087
45000000,14.558,0.092
51800000,14.606,0.090
59600000,14.675,0.093
68700000,14.773,0.096
79100000,14.902,0.095
91000000,15.076,0.096
105000000,15.356,0.096
121000000,15.733,0.128
139000000,16.310,0.210
160000000,17.254,0.439
184000000,18.875,1.335
212000000,20.219,4.224
244000000,19.167,7.586
281000000,16.877,9.506
324000000,14.784,10.349
373000000,12.994,10.854
429000000,11.362,11.143
494000000,9.855,11.361
569000000,8.436,11.510
655000000,7.022,11.672
754000000,5.586,11.778
877000000,3.892,11.882
1000000000,2.350,11.839
