67 material,,
Frequency(Hz),�',�''
1000000,35.969,0.15
1160000,35.804,0.161
1330000,35.758,0.165
1530000,35.714,0.184
1760000,35.72,0.198
2020000,35.732,0.211
2330000,35.726,0.226
2680000,35.735,0.232
3090000,35.761,0.225
3560000,35.73,0.241
4090000,35.721,0.231
4710000,35.718,0.239
5430000,35.699,0.231
6250000,35.752,0.234
7200000,35.739,0.226
8290000,35.735,0.216
9540000,35.755,0.222
11000000,35.795,0.217
12600000,35.831,0.213
14600000,35.882,0.215
16800000,35.946,0.205
19300000,36.054,0.22
22200000,36.185,0.203
25600000,36.371,0.22
29500000,36.627,0.23
33900000,36.968,0.253
39100000,37.463,0.302
45000000,38.192,0.371
51800000,39.27,0.513
59600000,41.072,0.767
68700000,44.338,1.829
79100000,49.616,6.003
91000000,49.497,16.161
105000000,43.253,22.923
121000000,36.556,25.357
139000000,31.013,25.705
160000000,26.583,25.201
184000000,22.984,24.438
212000000,19.907,23.606
244000000,17.23,22.627
281000000,14.724,21.764
324000000,12.42,20.851
373000000,10.23,19.851
429000000,8.182,18.77
494000000,6.308,17.678
569000000,4.672,16.531
655000000,3.175,15.449
754000000,1.851,14.397
877000000,0.488,13.432
1000000000,-0.629,12.62
